"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ESCOBAR BADILLO MANUEL, scheme=RFC, id=EOBM731008PS4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","4518999.68","[{id=compranet-1620524637144}]","1","ESCOBAR BADILLO MANUEL","1000000","0","escobar-badillo-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PLASCENCIA DIAZ BLANCA ESTHELA, scheme=RFC, id=PADB740808HX7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","591331","[{id=comprasimss-1620608011130}]","0","PLASCENCIA DIAZ BLANCA ESTHELA","0","0","plascencia-diaz-blanca-esthela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTINEZ BASILIO FABIAN, scheme=RFC, id=MABF660906N92}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","907175.99","[{id=compranet3-1620530467436}]","2","MARTINEZ BASILIO FABIAN","172350","0","martinez-basilio-fabian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMBOA MEDIERO CARLOS JOSE, scheme=RFC, id=GAMC851013LY9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","5679874.41","[{id=comprasimss-1620608011130}]","0","GAMBOA MEDIERO CARLOS JOSE","0","0","gamboa-mediero-carlos-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. ANTONIO SALAS MUNOZ, scheme=RFC, id=SAMA360817JI1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","526000","[{id=comprasimss-1620608011130}]","0","DR. ANTONIO SALAS MUNOZ","0","0","dr-antonio-salas-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VILLARREAL URQUIDEZ JULIO, scheme=RFC, id=VIUJ6310162F7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","4884","[{id=pot-1620519810584}]","5","VILLARREAL URQUIDEZ JULIO","57095.81999999999","0","villarreal-urquidez-julio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TOVAR QUINTANA GEORGINA, scheme=RFC, id=TOQG580112DB6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","101","1.2331677360000001E7","[{id=compranet-1620524637144}]","28","TOVAR QUINTANA GEORGINA","4302898","0","tovar-quintana-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA GALAN VIANEY, scheme=RFC, id=AAGV680411A91}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17400","[{id=comprasimss-1620608011130}]","0","AYALA GALAN VIANEY","0","0","ayala-galan-vianey","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNAL FERNANDEZ ROGELIO, scheme=RFC, id=BEFR670109E66}]","0","[]","[{id=comprasimss}]","[proveedor]","1","65706.32","[{id=comprasimss-1620608011130}]","0","BERNAL FERNANDEZ ROGELIO","0","0","bernal-fernandez-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA BARRON ARACELI, scheme=RFC, id=MEBA700728MS0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","20754.26","[{id=comprasimss-1620608011130}]","0","MENDOZA BARRON ARACELI","0","0","mendoza-barron-araceli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON MALDONADO INGRID, scheme=RFC, id=LEMI791231B41}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5210.52","[{id=comprasimss-1620608011130}]","0","LEON MALDONADO INGRID","0","0","leon-maldonado-ingrid","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVAS MARQUEZ CECILIA, scheme=RFC, id=RIMC641127VC0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","107080","[{id=comprasimss-1620608011130}]","0","RIVAS MARQUEZ CECILIA","0","0","rivas-marquez-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=COVARRUBIAS HERNANDEZ JOSE LUIS, scheme=RFC, id=COHL530828JI6}]","0","[{name=COVARRUBIAS HERNÁNDEZ JOSE LUIS}, {name=COVARRUBIAS HERNÁNDEZ JOSÉ LUIS}, {name=Covarrubias Hernández José Luis}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","1940273","[{id=compranet-1620524637144}]","10","COVARRUBIAS HERNANDEZ JOSE LUIS","1.9246967259999998E7","0","covarrubias-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLAUDIO ALBERTO NOVELO ZAPATA, scheme=RFC, id=NOZC750621ER9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","424155.8","[{id=comprasimss-1620608011130}]","0","CLAUDIO ALBERTO NOVELO ZAPATA","0","0","claudio-alberto-novelo-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=FERNANDO MIGUEL SALAZAR DEL VALLE, scheme=RFC, id=SAVF680309HU3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","2422838.76","[{id=compranet-1620524637144}]","45","FERNANDO MIGUEL SALAZAR DEL VALLE","2.9459061520000003E7","0","fernando-miguel-salazar-del-valle","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEVILLA RUIZ HIRAM ANTONIO, scheme=RFC, id=SERH8611126K5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","40612","[{id=comprasimss-1620608011130}]","0","SEVILLA RUIZ HIRAM ANTONIO","0","0","sevilla-ruiz-hiram-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA TRUJILLO ALBARRAN, scheme=RFC, id=TUAY5312173NA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","24867.33999999999","[{id=comprasimss-1620608011130}]","0","YOLANDA TRUJILLO ALBARRAN","0","0","yolanda-trujillo-albarran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEJAR GRIJALVA SERGIO, scheme=RFC, id=VEGS420911BU5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","475730","[{id=comprasimss-1620608011130}]","0","VEJAR GRIJALVA SERGIO","0","0","vejar-grijalva-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO JAVIER GONZALEZ MARTINEZ, scheme=RFC, id=GOMA530920HI8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","7","1148263.88","[{id=compranet-1620524637144}]","16","ARTURO JAVIER GONZALEZ MARTINEZ","1076228.39","0","arturo-javier-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HILDA REYES QUIROZ, scheme=RFC, id=REQH690620790}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","4613226.820000001","[{id=compranet-1620524637144}]","18","HILDA REYES QUIROZ","1.0785731959999999E7","0","hilda-reyes-quiroz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA GRANADOS MIGUEL ANGEL, scheme=RFC, id=LAGM551114M3A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","205500.96","[{id=comprasimss-1620608011130}]","0","LARA GRANADOS MIGUEL ANGEL","0","0","lara-granados-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=NAVARRO VALDEZ MARIA GUADALUPE, scheme=RFC, id=NAVG560602P25}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","85","2548827.3","[{id=compranet-1620524637144}]","25","NAVARRO VALDEZ MARIA GUADALUPE","1085584.5","0","navarro-valdez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALTA MENDOZA GUADALUPE, scheme=RFC, id=PEMG691211UF3}]","0","[]","[{id=comprasimss}]","[proveedor]","14","107722","[{id=comprasimss-1620608011130}]","0","PERALTA MENDOZA GUADALUPE","0","0","peralta-mendoza-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JACINTO DE LA CRUZ YGNACIO, scheme=RFC, id=JACY620207335}]","0","[]","[{id=comprasimss}]","[proveedor]","1","248467.06","[{id=comprasimss-1620608011130}]","0","JACINTO DE LA CRUZ YGNACIO","0","0","jacinto-de-la-cruz-ygnacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ PEREZ YURI ALONSO, scheme=RFC, id=ROPY7908196Y5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","40436.880000000005","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ PEREZ YURI ALONSO","0","0","rodriguez-perez-yuri-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIACA MENDEZ JUANA, scheme=RFC, id=MAMJ650427GQ4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1157440","[{id=comprasimss-1620608011130}]","0","MARIACA MENDEZ JUANA","0","0","mariaca-mendez-juana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=DIEGO ALFONSO SUAREZ DE SANTIAGO, scheme=RFC, id=SUSD860523PI1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","46071.06","[{id=compranet-1620524637144}]","1","DIEGO ALFONSO SUAREZ DE SANTIAGO","30563","0","diego-alfonso-suarez-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE HUMBERTO VELARDE HUERTA, scheme=RFC, id=VEHH790308S91}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","5513000","[{id=compranet-1620524637144}]","4","JOSE HUMBERTO VELARDE HUERTA","6056331.08","0","jose-humberto-velarde-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=COMPLETO DELGADO OLEGARIO, scheme=RFC, id=CODO5703061Z0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","927974","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","7","COMPLETO DELGADO OLEGARIO","1821300","0","completo-delgado-olegario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERDUGO BURGOS ROSA EVELIA, scheme=RFC, id=VEBR670830P74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3419680","[{id=comprasimss-1620608011130}]","0","VERDUGO BURGOS ROSA EVELIA","0","0","verdugo-burgos-rosa-evelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVES CAMBRON JUAN MANUEL, scheme=RFC, id=AECJ6706299S5}]","0","[]","[{id=comprasimss}]","[proveedor]","83","1.177517194E7","[{id=comprasimss-1620608011130}]","0","ACEVES CAMBRON JUAN MANUEL","0","0","aceves-cambron-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEVES MEDINA OSIEL, scheme=RFC, id=NIMO8807182H3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1219503.36","[{id=comprasimss-1620608011130}]","0","NIEVES MEDINA OSIEL","0","0","nieves-medina-osiel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO MORALES AVALOS, scheme=RFC, id=MOAR580401R37}]","0","[]","[{id=comprasimss}]","[proveedor]","4","521569.05","[{id=comprasimss-1620608011130}]","0","ROBERTO MORALES AVALOS","0","0","roberto-morales-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SANDRA MONICA MEDEHUARI GARCIA, scheme=RFC, id=MEGS730207AQ2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","51260","[{id=compranet-1620524637144}]","3","SANDRA MONICA MEDEHUARI GARCIA","81327","0","sandra-monica-medehuari-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TORRES LOPEZ EUSEBIO, scheme=RFC, id=TOLE220305BP3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","864010","[{id=compranet3-1620530467436}]","4","TORRES LOPEZ EUSEBIO","672557","0","torres-lopez-eusebio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVER ARTURO CORRAL GONZALEZ, scheme=RFC, id=COGX920508NP2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","316100","[{id=compranet-1620524637144}]","22","EVER ARTURO CORRAL GONZALEZ","6858334.700000001","0","ever-arturo-corral-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARENTES RODRIGUEZ LUZ MARIA, scheme=RFC, id=MARL671222GJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","72824.95999999999","[{id=comprasimss-1620608011130}]","0","MARENTES RODRIGUEZ LUZ MARIA","0","0","marentes-rodriguez-luz-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAUL RIVAS TORRES, scheme=RFC, id=RITR590718CF0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","279397.6","[{id=compranet-1620524637144}]","1","RAUL RIVAS TORRES","240860","0","raul-rivas-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GLORIA OBESO CABRERA, scheme=RFC, id=OECG4605244K2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","26314.31","[{id=compranet-1620524637144}]","1","GLORIA OBESO CABRERA","22684.75","0","gloria-obeso-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ ROSAS SANTIAGO, scheme=RFC, id=RARS7610112R5}]","0","[]","[{id=comprasimss}]","[proveedor]","32","146134.19","[{id=comprasimss-1620608011130}]","0","RAMIREZ ROSAS SANTIAGO","0","0","ramirez-rosas-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=AGUIÑIGA RODRIGUEZ ALBERTO, scheme=RFC, id=AURA8709189H9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","25827.4","[{id=compranet-1620524637144}]","1","AGUIÑIGA RODRIGUEZ ALBERTO","12830","0","aguiniga-rodriguez-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ GUTIERREZ TOMAS HECTOR, scheme=RFC, id=MEGT600518JL5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","132499.97999999998","[{id=comprasimss-1620608011130}]","0","MENDEZ GUTIERREZ TOMAS HECTOR","0","0","mendez-gutierrez-tomas-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA MENDEZ JUAN LUIS, scheme=RFC, id=COMJ780122SH6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","268980.12","[{id=comprasimss-1620608011130}]","0","CORDOVA MENDEZ JUAN LUIS","0","0","cordova-mendez-juan-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA PATRICIA ESCALANTE ALCAZAR, scheme=RFC, id=EAAP720822970}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","34040","[{id=compranet-1620524637144}]","14","MARIA PATRICIA ESCALANTE ALCAZAR","677701.52","0","maria-patricia-escalante-alcazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA ESTRADA APPLEYARD, scheme=RFC, id=EAAL570606LA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","2968600","[{id=compranet-1620524637144}]","13","LUZ ANGELICA ESTRADA APPLEYARD","6670574.509999999","0","luz-angelica-estrada-appleyard","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WILSON GOMEZ GUILLERMO, scheme=RFC, id=WIGG650610K79}]","0","[]","[{id=comprasimss}]","[proveedor]","34","3396070.74","[{id=comprasimss-1620608011130}]","0","WILSON GOMEZ GUILLERMO","0","0","wilson-gomez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS REYNA GONZALEZ, scheme=RFC, id=REGJ731227MG4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61274.47","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS REYNA GONZALEZ","0","0","juan-carlos-reyna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TOMAS FABIAN CASTRO, scheme=RFC, id=FACT471128BU1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1095.49","[{id=compranet3-1620530467436}]","1","TOMAS FABIAN CASTRO","30000","0","tomas-fabian-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS MANUEL VERNAL MAGA?A, scheme=RFC, id=VEML530328931}]","0","[]","[{id=comprasimss}]","[proveedor]","3","85392.08","[{id=comprasimss-1620608011130}]","0","LUIS MANUEL VERNAL MAGA?A","0","0","luis-manuel-vernal-magaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOCORRO HILDA PEREZ SOLIS, scheme=RFC, id=PESS590206TR5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","60715.56","[{id=comprasimss-1620608011130}]","0","SOCORRO HILDA PEREZ SOLIS","0","0","socorro-hilda-perez-solis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE OREA MAYELA, scheme=RFC, id=AUOM800722CW1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","7557811.24","[{id=comprasimss-1620608011130}]","0","AGUIRRE OREA MAYELA","0","0","aguirre-orea-mayela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EFREN BRIBIESCA RODRIGUEZ, scheme=RFC, id=BIRE781201SV3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","237637.54","[{id=comprasimss-1620608011130}]","0","EFREN BRIBIESCA RODRIGUEZ","0","0","efren-bribiesca-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INGRID ASTRID GARCIA AVILA, scheme=RFC, id=GAAI8901105B4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","914089.21","[{id=compranet-1620524637144}]","4","INGRID ASTRID GARCIA AVILA","1519230","0","ingrid-astrid-garcia-avila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA ACU?A LEOPOLDO, scheme=RFC, id=COAL610701C71}]","0","[]","[{id=comprasimss}]","[proveedor]","1","83520","[{id=comprasimss-1620608011130}]","0","CORDOVA ACU?A LEOPOLDO","0","0","cordova-acua-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MENDOZA GARCIA BERNARDO, scheme=RFC, id=MEGB470718511}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","923609.78","[{id=compranet3-1620530467436}]","7","MENDOZA GARCIA BERNARDO","650907.04","0","mendoza-garcia-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORTAREZ ACOSTA FRANCISCO, scheme=RFC, id=GOAF820207I23}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2146125.99","[{id=comprasimss-1620608011130}]","0","GORTAREZ ACOSTA FRANCISCO","0","0","gortarez-acosta-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCOS SALAZAR SAN MARTIN, scheme=RFC, id=SASM800728JR4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","1.1941135501E8","[{id=compranet-1620524637144}]","22","MARCOS SALAZAR SAN MARTIN","1.0530618946E8","0","marcos-salazar-san-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LEON CORREA JOSE GUILLERMO, scheme=RFC, id=LECG720106JDA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","88","6296933.41","[{id=compranet-1620524637144}]","2","LEON CORREA JOSE GUILLERMO","604719.99","0","leon-correa-jose-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ANTONIO OSUNA CARDENAS, scheme=RFC, id=OUCJ451006NH3}]","0","[]","[{id=comprasimss}]","[proveedor]","54","335335.25999999995","[{id=comprasimss-1620608011130}]","0","JUAN ANTONIO OSUNA CARDENAS","0","0","juan-antonio-osuna-cardenas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLIS FLORES ERENDIDA GRICELDA, scheme=RFC, id=SOFE710812619}]","0","[]","[{id=comprasimss}]","[proveedor]","1","82837.87","[{id=comprasimss-1620608011130}]","0","SOLIS FLORES ERENDIDA GRICELDA","0","0","solis-flores-erendida-gricelda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTA?O VEGA YAREDI, scheme=RFC, id=MOVY820519QS9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","202138","[{id=comprasimss-1620608011130}]","0","MONTA?O VEGA YAREDI","0","0","montao-vega-yaredi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ERIKA DOMINGUEZ PONCE, scheme=RFC, id=DOPE8101123N7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","904430.59","[{id=compranet-1620524637144}]","2","ERIKA DOMINGUEZ PONCE","758096.5599999999","0","erika-dominguez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ AGUAYO ABEL, scheme=RFC, id=ROAA6411012FA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","61","79316.28","[{id=pot-1620519810584}]","11","RODRIGUEZ AGUAYO ABEL","1486020.18","0","rodriguez-aguayo-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON GARCIA RAFAEL, scheme=RFC, id=MOGR600724H57}]","0","[]","[{id=comprasimss}]","[proveedor]","3","384745","[{id=comprasimss-1620608011130}]","0","MONDRAGON GARCIA RAFAEL","0","0","mondragon-garcia-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUZ MARIA GUADALUPE MACIEL BARRAGAN, scheme=RFC, id=MABL740619UP2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","24374.65","[{id=comprasimss-1620608011130}]","0","LUZ MARIA GUADALUPE MACIEL BARRAGAN","0","0","luz-maria-guadalupe-maciel-barragan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARGARITA RODRIGUEZ MENDEZ, scheme=RFC, id=ROMM610728CL3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","87003.77","[{id=compranet-1620524637144}]","2","MARGARITA RODRIGUEZ MENDEZ","10621.23","0","margarita-rodriguez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CARLA MAGNOLIA HERNANDEZ SANCHEZ, scheme=RFC, id=HESC860130379}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","36","4865859.04","[{id=compranet-1620524637144}]","7","CARLA MAGNOLIA HERNANDEZ SANCHEZ","984596.99","0","carla-magnolia-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=VEGA URZUA MANUEL, scheme=RFC, id=VEUM580909211}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","326451.5","[{id=compranet-1620524637144}]","1","VEGA URZUA MANUEL","115000","0","vega-urzua-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORONADO CASTRO MIGUEL ANGEL, scheme=RFC, id=COCM530123DV4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","21090","[{id=comprasimss-1620608011130}]","0","CORONADO CASTRO MIGUEL ANGEL","0","0","coronado-castro-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[]","2.4401163581740026E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA PEREZ PEREZ","0","0","monica-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JESUS GERARDO ORENDAIN GUTIERREZ, scheme=RFC, id=OEGJ7402039D3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","8991","[{id=compranet-1620524637144}]","1","JESUS GERARDO ORENDAIN GUTIERREZ","8100","0","jesus-gerardo-orendain-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BEATRIZ BRINGAS SANDOVAL, scheme=RFC, id=BISB510128SW3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","122890.52","[{id=comprasimss-1620608011130}]","0","BEATRIZ BRINGAS SANDOVAL","0","0","beatriz-bringas-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAPARRO CONTRERAS CARLOS, scheme=RFC, id=CACC730522IGA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9383","[{id=comprasimss-1620608011130}]","0","CHAPARRO CONTRERAS CARLOS","0","0","chaparro-contreras-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARCO ALEJANDRO TORIZ CASTRO, scheme=RFC, id=TOCM700313LV9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1053041.85","[{id=compranet-1620524637144}]","20","MARCO ALEJANDRO TORIZ CASTRO","3470989.15","0","marco-alejandro-toriz-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LEONIDES SOLIS SALAS, scheme=RFC, id=SOSL610808N37}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","62","4602810.44","[{id=compranet-1620524637144}]","4","LEONIDES SOLIS SALAS","625986.37","0","leonides-solis-salas","0"
