"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","0","1","Obrascon Huarte Lain S.A.","0","7424000","0","obrascon-huarte-lain-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HSBC MEXICO SA INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC}]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230423194}, {id=pot-1620519810584}]","0","60","HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC","0","6536462.75","0","hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=BANCO SANTANDER (MÉXICO) S.A. INSTITUCIÓN DE BANCA MÚLTIPLE GRUPO FINANCIERO SANTANDER}, {name=BANCO SANTANDER (MEXICO) S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO SANTANDER}]","0","[{id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420665}, {id=compranet-1620524637144}]","0","5","BANCO SANTANDER (MEXICO) S.A., INSTITUCION DE BANCA MULTIPLE, GRUPO FINANCIERO SANTANDER","0","5840116.31","0","banco-santander-mexico-sa-institucion-de-banca-multiple-grupo-financiero-santander","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230421346}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","0","1","CONSUBANCO SA INSTITUCION DE BANCA MULTIPLE","0","2400000","0","consubanco-sa-institucion-de-banca-multiple","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230422323}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","6","FONDO ESPECIAL PARA FINANCIAMIENTOS AGROPECUARIOS","0","1798556.1400000001","0","fondo-especial-para-financiamientos-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230425780}, {id=mujeres2019-1619230367373}, {id=compranet-1620524637144}]","0","1","PROMOTORA AMBIENTAL SAB, DE C.V.","0","1552500","0","promotora-ambiental-sab-de-cv","0"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","0","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230422822}, {id=pot-1620519810584}]","0","1","GRUPO FINANCIERO INTERACCIONES S.A. DE C.V.","0","356244.67","0","grupo-financiero-interacciones-sa-de-cv","0"
"[{name=Ecuador, id=ec, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420616}, {id=pot-1620519810584}]","0","1","Banco Internacional S.A.","0","81440","0","banco-internacional-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367344}, {id=mujeres2020-1619230423755}]",,,"INVEX Controladora, S.A.B. de C.V.",,,,"invex-controladora-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]",,,"BECLE S.A.B. DE C.V.",,,,"becle-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]",,,"CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.",,,,"corporacion-inmobiliaria-vesta-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]",,,"CYDSA S.A.B. DE C.V.",,,,"cydsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367197}]",,,"AGRO INDUSTRIAL EXPORTADORA S.A. DE C.V.",,,,"agro-industrial-exportadora-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421117}]",,,"CITIBANAMEX CASA DE BOLSA, S.A. DE C.V. CASA DE BOLSA, INTEGRANTE DEL GRUPO FINANCIERO CITIBANAMEX",,,,"citibanamex-casa-de-bolsa-sa-de-cv-casa-de-bolsa-integrante-del-grupo-financiero-citibanamex",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428692}, {id=mujeres2019-1619230367400}]",,,"WAL - MART DE MEXICO S.A.B. DE C.V.",,,,"wal---mart-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367371}, {id=mujeres2020-1619230425702}]",,,"Procorp, S.A.B. de C.V.",,,,"procorp-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421425}, {id=mujeres2019-1619230367235}]",,,"CORPORACION MOCTEZUMA S.A.B. DE C.V.",,,,"corporacion-moctezuma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421403}, {id=mujeres2019-1619230368709}, {id=mujeres2020-1619230421407}]",,,"CORPORACION GEO, S.A.B. DE C.V.",,,,"corporacion-geo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]",,,"KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.",,,,"kimberly---clark-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]",,,"AMERICA MOVIL S.A.B. DE C.V.",,,,"america-movil-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230422999}]",,,"GRUPO QUMMA, S.A. DE C.V.",,,,"grupo-qumma-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425182}]",,,"ORGANIZACION SORIANA, S.A.B. DE C.V.",,,,"organizacion-soriana-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367281}]",,,"GRUPO FAMSA S.A.B. DE C.V.",,,,"grupo-famsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420423}, {id=mujeres2019-1619230367200}]",,,"ALSEA S.A.B. DE C.V.",,,,"alsea-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422373}]",,,"G Collado, S.A.B. de C.V.",,,,"g-collado-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421437}, {id=mujeres2019-1619230367237}]",,,"CORPORATIVO FRAGUA S.A.B. DE C.V.",,,,"corporativo-fragua-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230428610}]",,,"VISTA OIL & GAS, S.A.B. DE C.V.",,,,"vista-oil-&-gas-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367333}, {id=mujeres2020-1619230423271}]",,,"INDUSTRIA AUTOMOTRIZ, S.A. DE C.V.",,,,"industria-automotriz-sa-de-cv",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]",,,"ALFA S.A.B. DE C.V.",,,,"alfa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425827}, {id=mujeres2019-1619230367375}]",,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA S.A.B. DE C.V.",,,,"promotora-y-operadora-de-infraestructura-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423341}]",,,"INDUSTRIAS PEÑOLES, S. A.B. DE C. V.",,,,"industrias-penoles-s-ab-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422491}]",,,"Genomma Lab Internacional, S.A.B. de C.V.",,,,"genomma-lab-internacional-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424590}, {id=mujeres2019-1619230367360}]",,,"MINERA FRISCO S.A.B. DE C.V.",,,,"minera-frisco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426022}, {id=mujeres2019-1619230367380}]",,,"RASSINI S.A.B. DE C.V.",,,,"rassini-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422922}]",,,"GRUPO MINSA, S.A.B. DE C.V.",,,,"grupo-minsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423318}]",,,"Industrias CH, S. A. B. de C. V.",,,,"industrias-ch-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422990}, {id=mujeres2019-1619230367313}]",,,"GRUPO PROFUTURO S.A.B. DE C.V.",,,,"grupo-profuturo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422785}, {id=mujeres2019-1619230367283}]",,,"GRUPO FINANCIERO BANORTE S.A.B DE C.V.",,,,"grupo-financiero-banorte-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367269}, {id=mujeres2020-1619230422629}]",,,"GRUPO AEROPORTUARIO DEL CENTRO NORTE, S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-centro-norte-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424732}, {id=mujeres2019-1619230367361}]",,,"MONEX S.A.B. DE C.V.",,,,"monex-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422641}]",,,"Grupo Aeroportuario del Sureste, S. A. B. de C. V.",,,,"grupo-aeroportuario-del-sureste-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422671}]",,,"GRUPO AXO, S.A.P.I DE C.V.",,,,"grupo-axo-sapi-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422226}]",,,"FINANCIERA INDEPENDENCIA, S.A.B. DE C.V. SOFOM, E.N.R.",,,,"financiera-independencia-sab-de-cv-sofom-enr",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422836}]",,,"Grupo Gigante, S. A. B. de C. V.",,,,"grupo-gigante-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420442}]",,,"Arca Continental, S. A. B. de C. V.",,,,"arca-continental-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420408}, {id=mujeres2019-1619230367198}]",,,"ALEATICA S.A.B. DE C.V.",,,,"aleatica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421363}, {id=mujeres2019-1619230367230}]",,,"CONVERTIDORA INDUSTRIAL S.A.B. DE C.V.",,,,"convertidora-industrial-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367394}, {id=mujeres2020-1619230428437}]",,,"VALUE GRUPO FINANCIERO, S.A.B. DE C.V.",,,,"value-grupo-financiero-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230424940}]",,,"Nemak, S. A. B. de C. V.",,,,"nemak-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422682}]",,,"GRUPO BIMBO, S.A.B. DE C.V.",,,,"grupo-bimbo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367382}, {id=mujeres2020-1619230426114}]",,,"REGIONAL, S.A.B. DE C.V.",,,,"regional-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367378}, {id=mujeres2020-1619230425928}]",,,"QUÁLITAS CONTROLADORA, S.A.B. DE C.V.",,,,"qualitas-controladora-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425754}, {id=mujeres2019-1619230367372}]",,,"PROMECAP ACQUISITION COMPANY S.A.B. DE C.V.",,,,"promecap-acquisition-company-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422531}]",,,"GMÉXICO TRANSPORTES, S.A.B. DE C.V.",,,,"gmexico-transportes-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367334}]",,,"INDUSTRIAS BACHOCO S.A.B. DE C.V.",,,,"industrias-bachoco-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426306}, {id=mujeres2019-1619230367384}]",,,"RLH PROPERTIES S.A.B. DE C.V.",,,,"rlh-properties-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422733}, {id=mujeres2019-1619230367279}]",,,"GRUPO COMERCIAL GOMO S.A. DE C.V.",,,,"grupo-comercial-gomo-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421448}]",,,"CORPOVAEL S.A.B. DE C.V.",,,,"corpovael-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423944}]",,,"LA COMER S.A.B. DE C.V.",,,,"la-comer-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422645}, {id=mujeres2019-1619230367271}]",,,"GRUPO AEROPORTUARIO DEL SURESTE S.A.B. DE C.V.",,,,"grupo-aeroportuario-del-sureste-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422624}]",,,"Grupo Aeroportuario del Centro Norte, S. A. B. de C. V.",,,,"grupo-aeroportuario-del-centro-norte-s-a-b-de-c-v",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]",,,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",,,,"banco-bilbao-vizcaya-argentaria-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425841}, {id=mujeres2019-1619230367376}]",,,"PROTEAK UNO S.A.B. DE C.V.",,,,"proteak-uno-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423022}, {id=mujeres2019-1619230367320}]",,,"GRUPO SANBORNS S.A.B. DE C.V.",,,,"grupo-sanborns-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367277}, {id=mujeres2020-1619230422707}]",,,"GRUPO CEMENTOS DE CHIHUAHUA, S.A.B. DE C.V.",,,,"grupo-cementos-de-chihuahua-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420437}]",,,"Anheuser-Busch InBev SA/NV",,,,"anheuser-busch-in-bev-sanv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367331}, {id=mujeres2020-1619230423242}]",,,"IMPULSORA DEL DESARROLLO Y EL EMPLEO EN AMERICA LATINA, S.A.B. DE C.V.",,,,"impulsora-del-desarrollo-y-el-empleo-en-america-latina-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367255}, {id=mujeres2020-1619230422278}]",,,"FOMENTO ECONÓMICO MEXICANO, S.A.B. DE C.V.",,,,"fomento-economico-mexicano-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}]",,,"Accel S.A.B. de C.V.",,,,"accel-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423088}]",,,"GRUPO VIVA AEROBUS, S.A. DE C.V.",,,,"grupo-viva-aerobus-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367203}]",,,"Arca Continental S.A.B. de C.V.",,,,"arca-continental-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421709}, {id=mujeres2019-1619230367248}]",,,"EL PUERTO DE LIVERPOOL S.A.B. DE C.V.",,,,"el-puerto-de-liverpool-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425371}]",,,"PEÑA VERDE S.A.B.",,,,"pena-verde-sab",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421920}, {id=mujeres2019-1619230367252}]",,,"EMPRESAS ICA S.A.B. DE C.V.",,,,"empresas-ica-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367364}, {id=mujeres2020-1619230425158}]",,,"ORGANIZACIÓN CULTIBA, S.A.B. DE CV",,,,"organizacion-cultiba-sab-de-cv",
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367595}, {id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427800}, {id=mujeres2019-1619230367390}]",,,"TENARIS S.A.",,,,"tenaris-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424947}, {id=mujeres2019-1619230367363}]",,,"NEMAK S.A.B. DE C.V.",,,,"nemak-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421156}, {id=mujeres2019-1619230367221}]",,,"CMR S.A.B. DE C.V.",,,,"cmr-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422590}, {id=mujeres2019-1619230367263}]",,,"GRUMA S.A.B. DE C.V.",,,,"gruma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422835}]",,,"GRUPO GICSA, S.A.B. DE C.V.",,,,"grupo-gicsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421493}]",,,"CREDITO REAL, S.A.B. DE C.V., SOFOM, E.R.",,,,"credito-real-sab-de-cv-sofom-er",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422497}]",,,"Gentera, S.A. B. de C. V.",,,,"gentera-sa-b-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422883}, {id=mujeres2019-1619230367297}]",,,"GRUPO KUO S.A.B. DE C.V.",,,,"grupo-kuo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427647}, {id=mujeres2019-1619230367388}]",,,"TEKCHEM S.A.B. DE C.V.",,,,"tekchem-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421378}]",,,"CORPORACION ACTINVER, S.A.B. DE C.V.",,,,"corporacion-actinver-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367225}, {id=mujeres2020-1619230421275}]",,,"COMPAÑIA MINERA AUTLAN, S.A.B. DE C. V.",,,,"compania-minera-autlan-sab-de-c-v",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367370}, {id=mujeres2020-1619230425517}]",,,"PLANIGRUPO LATAM, S.A.B. DE C.V.",,,,"planigrupo-latam-sab-de-cv",
