"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-26T12:31:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397834]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1292-2018-1727078","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1727078","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397834}]","DULCES Y CARAMELOS","1727078","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623415","ocds-0ud2q6-AA-020VSS998-E1292-2018","false","[{}]","05. Adjudicación Directa LAASSP","417264750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417264750","1727078"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314454]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24140-2017-1626753","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1626753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314454}]","DULCES Y CARAMELOS","1626753",,"Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1537634","ocds-0ud2q6-AA-020VSS998-E24140-2017","false","[{}]","05. Adjudicación Directa LAASSP","65310000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65310000","1626753","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164625]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10971-2017-1448693","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1448693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164625}]","DULCES Y CARAMELOS","1448693",,"Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1380431","ocds-0ud2q6-AA-020VSS998-E10971-2017","false","[{}]","05. Adjudicación Directa LAASSP","29208000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29208000","1448693","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226788]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15499-2017-1521776","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1521776","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226788}]","DULCES Y CARAMELOS","1521776",,"Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1444831","ocds-0ud2q6-AA-020VSS998-E15499-2017","false","[{}]","05. Adjudicación Directa LAASSP","25407000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25407000","1521776","true"
"2019-09-11T10:42:05.000Z","2018-08-24T12:29:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546417]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15781-2018-1908387","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908387","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546417}]","DULCES Y CARAMELOS","1908387","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-25T00:00:00.000Z","1782022","ocds-0ud2q6-AA-020VSS998-E15781-2018","false","[{}]","05. Adjudicación Directa LAASSP","6102750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6102750","1908387",
"2019-09-11T10:42:05.000Z","2018-08-08T10:59:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534437]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14821-2018-1892659","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-26T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1892659","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534437}]","DULCES Y CARAMELOS","1892659","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-06T00:00:00.000Z","1770420","ocds-0ud2q6-AA-020VSS998-E14821-2018","false","[{}]","05. Adjudicación Directa LAASSP","5775750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5775750","1892659",
"2019-09-11T10:42:05.000Z","2018-08-27T10:18:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547065]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15948-2018-1909103","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909103","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547065}]","DULCES Y CARAMELOS","1909103","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1782640","ocds-0ud2q6-AA-020VSS998-E15948-2018","false","[{}]","05. Adjudicación Directa LAASSP","5196000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5196000","1909103",
"2019-09-11T10:42:05.000Z","2018-02-26T09:20:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397384]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1183-2018-1726454","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1726454","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397384}]","DULCES Y CARAMELOS","1726454","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-03-31T00:00:00.000Z","1622903","ocds-0ud2q6-AA-020VSS998-E1183-2018","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","1726454",
"2019-09-11T10:42:05.000Z","2018-08-27T09:28:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546981]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15916-2018-1909004","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1909004","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546981}]","DULCES Y CARAMELOS","1909004","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-17T00:00:00.000Z","1782547","ocds-0ud2q6-AA-020VSS998-E15916-2018","false","[{}]","05. Adjudicación Directa LAASSP","1911750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1911750","1909004",
"2019-09-11T10:42:05.000Z","2018-08-24T15:51:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FRUITEX DE MEXICO, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546652]","[{address={countryName=México}, roles=supplier, name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., details={type=company}, id=fruitex-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15849-2018-1908678","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fruitex-de-mexico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DULCES Y CARAMELOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908678","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546652}]","DULCES Y CARAMELOS","1908678","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-25T00:00:00.000Z","1782270","ocds-0ud2q6-AA-020VSS998-E15849-2018","false","[{}]","05. Adjudicación Directa LAASSP","1636500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRUITEX DE MEXICO, S.A.P.I. DE C.V., id=fruitex-de-mexico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1636500","1908678",
