"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PEGASUS INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PEGASUS INTERNATIONAL INC., details={type=company}, id=pegasus-international-inc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-05-PEP-R-DE-506/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[pegasus-international-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Adecuaciýn de Ingenierýa","[{id=compranet3-1620530467436}]","18575106","Adecuaciýn de Ingenierýa","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-506/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-506/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2005&TipInv=D}]","Suministro, Instalaciýn, Puesta en Operaciýn de un Quemador Ecolýgico y Construcciýn del Sistema para el Manejo de Aguas Residuales en la C.A.B. Cunduacýn","PEP-R-DE-506/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-05","ocds-0ud2q6-18575106-031-05","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASUS INTERNATIONAL INC., id=pegasus-international-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","PEP-R-DE-506/05"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA LIMPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ, S.A. DE C.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-05-410905803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Suministro, Instalaciýn, Puesta en Operaciýn de un Quemador Ecolýgico y Construcciýn del Sistema para el Manejo de Aguas Residuales en la C.A.B. Cunduacýn","[{id=compranet3-1620530467436}]","18575106","Suministro, Instalaciýn, Puesta en Operaciýn de un Quemador Ecolýgico y Construcciýn del Sistema para el Manejo de Aguas Residuales en la C.A.B. Cunduacýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410905803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410905803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410905803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn, Puesta en Operaciýn de un Quemador Ecolýgico y Construcciýn del Sistema para el Manejo de Aguas Residuales en la C.A.B. Cunduacýn","410905803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-05","ocds-0ud2q6-18575106-031-05","2.287637789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ, S.A. DE C.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.287637789E7","410905803"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2006&TipInv=D]","[{roles=supplier, name=FRO INGENIEROS, S.A. DE C.V., details={type=company}, id=fro-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-06-420856804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fro-ingenieros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Apoyo Týcnico a la Gerencia de Programaciýn y Control para el Desarrollo de Trabajos de Anýlisi, Organizaciýn, Control y Actualizaciýn de Datos Týcnicos de los Proyectos a cargo de la SIDOE","[{id=compranet3-1620530467436}]","18575106","Apoyo Týcnico a la Gerencia de Programaciýn y Control para el Desarrollo de Trabajos de Anýlisi, Organizaciýn, Control y Actualizaciýn de Datos Týcnicos de los Proyectos a cargo de la SIDOE","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420856804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420856804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2006&TipInv=D}]","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS SOBRANTES O POR INSTALAR DE LOS PROYECTOS TERMINADOS O EN PROCESO DE ENTREGA/RECEPCIýN DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO","420856804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-06","ocds-0ud2q6-18575106-031-06","5428159.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRO INGENIEROS, S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5428159.59","420856804"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIALIZADORA Y LOGISTICA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420846808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y LOGISTICA EMPRESARIAL S.A. DE C.V., details={type=company}, id=comercializadora-y-logistica-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-06-420846808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercializadora-y-logistica-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS SOBRANTES O POR INSTALAR DE LOS PROYECTOS TERMINADOS O EN PROCESO DE ENTREGA/RECEPCIýN DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575106","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS SOBRANTES O POR INSTALAR DE LOS PROYECTOS TERMINADOS O EN PROCESO DE ENTREGA/RECEPCIýN DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420846808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420846808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420846808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS SOBRANTES O POR INSTALAR DE LOS PROYECTOS TERMINADOS O EN PROCESO DE ENTREGA/RECEPCIýN DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO","420846808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-06","ocds-0ud2q6-18575106-031-06","9831527.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y LOGISTICA EMPRESARIAL S.A. DE C.V., id=comercializadora-y-logistica-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9831527.22","420846808"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DANIEL MEASUREMENT AND CONTROL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4106970004&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT AND CONTROL INC, details={type=company}, id=daniel-measurement-and-control-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-07-4106970004","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[daniel-measurement-and-control-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ADQUISICIýN DE REFACCIONES PARA LOS INTRUMENTOS DE MEDICIýN DE FLUJO ULTRASýNICO Y CROMATýGRAFO MARCA DANIEL, INSTALADOS EN LA PLANTA DE ELIMINACIýN DE NITRýGENO (NRU) UBICADOS EN EL COMPLEJO PROCESA","[{id=compranet3-1620530467436}]","18575106","ADQUISICIýN DE REFACCIONES PARA LOS INTRUMENTOS DE MEDICIýN DE FLUJO ULTRASýNICO Y CROMATýGRAFO MARCA DANIEL, INSTALADOS EN LA PLANTA DE ELIMINACIýN DE NITRýGENO (NRU) UBICADOS EN EL COMPLEJO PROCESA","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106970004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106970004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4106970004&vv_provsino=0}]","TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS TIPO OCTAPODAS, TETRAPODAS, TRIPODES, PUENTES Y ESTRUCTURAS Y EQUIPOS DIVERSOS, CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA PEMEX EXPLORACION Y PRODUCCIýN, EN EL GOLFO DE MEXICO","4106970004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-07","ocds-0ud2q6-18575106-031-07","34105.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT AND CONTROL INC, id=daniel-measurement-and-control-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34105.5","4106970004"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420908800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-07-420908800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS TIPO OCTAPODAS, TETRAPODAS, TRIPODES, PUENTES Y ESTRUCTURAS Y EQUIPOS DIVERSOS, CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA PEMEX EXPLORACION Y PRODUCCIýN, EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575106","TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS TIPO OCTAPODAS, TETRAPODAS, TRIPODES, PUENTES Y ESTRUCTURAS Y EQUIPOS DIVERSOS, CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA PEMEX EXPLORACION Y PRODUCCIýN, EN EL GOLFO DE MEXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420908800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420908800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420908800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS TIPO OCTAPODAS, TETRAPODAS, TRIPODES, PUENTES Y ESTRUCTURAS Y EQUIPOS DIVERSOS, CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA PEMEX EXPLORACION Y PRODUCCIýN, EN EL GOLFO DE MEXICO","420908800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-07","ocds-0ud2q6-18575106-031-07","5.2509023427E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2509023427E8","420908800"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ARB ARENDAL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARB ARENDAL, S. DE R. L. DE C.V., details={type=company}, id=arb-arendal-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-08-420848809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[arb-arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn del difusor marino y la tuberýa de alimentaciýn desde el sistema de bombeo hasta trampas Norte, en la Terminal Marýtima dos Bocas, Tabasco.","[{id=compranet3-1620530467436}]","18575106","Construcciýn del difusor marino y la tuberýa de alimentaciýn desde el sistema de bombeo hasta trampas Norte, en la Terminal Marýtima dos Bocas, Tabasco.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2008&TipInv=D}]","Ingenierýa, procura y construcciýn de 86 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lýneas de desacarga en los campos de producciýn del Activo Integral Aceite Terciario del Golfo, sectores 3 y 5","420848809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-08","ocds-0ud2q6-18575106-031-08","1.393886452E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARB ARENDAL, S. DE R. L. DE C.V., id=arb-arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.393886452E8","420848809"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[LUNA RODRIGUEZ,S .A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878813&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUNA RODRIGUEZ,S .A DE C.V., details={type=company}, id=luna-rodriguez-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-08-420878813","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[luna-rodriguez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn de 86 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lýneas de desacarga en los campos de producciýn del Activo Integral Aceite Terciario del Golfo, sectores 3 y 5","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn de 86 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lýneas de desacarga en los campos de producciýn del Activo Integral Aceite Terciario del Golfo, sectores 3 y 5","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878813&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Ingenierýa, procura y construcciýn de 86 macroperas de desarrollo, caminos de acceso, obras complementarias, cabezales de producciýn y lýneas de desacarga en los campos de producciýn del Activo Integral Aceite Terciario del Golfo, sectores 3 y 5","420878813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-08","ocds-0ud2q6-18575106-031-08","5.039118704E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA RODRIGUEZ,S .A DE C.V., id=luna-rodriguez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.039118704E8","420878813"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INELECTRA NORTH AMERICA, S.A. DE C.V./ GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INELECTRA NORTH AMERICA, S.A. DE C.V./ GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V., details={type=company}, id=inelectra-north-america-sa-de-cv-grupo-especializado-en-obras-marinas-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-09-420829811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[inelectra-north-america-sa-de-cv-grupo-especializado-en-obras-marinas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420829811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420829811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0031&AnoInv=2009&TipInv=R}]","Estudios y proyectos","420829811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-09","ocds-0ud2q6-18575106-031-09","6105303.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELECTRA NORTH AMERICA, S.A. DE C.V./ GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V., id=inelectra-north-america-sa-de-cv-grupo-especializado-en-obras-marinas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6105303.26","420829811"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0032&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONFORMATICA, S.A. DE C.V., details={type=company}, id=conformatica-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-032-04-PEP-R-DE-129/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[conformatica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia Týcnica","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-129/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-129/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0032&AnoInv=2004&TipInv=D}]","Asistencia Týcnica","PEP-R-DE-129/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-032-04","ocds-0ud2q6-18575106-032-04","309997.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFORMATICA, S.A. DE C.V., id=conformatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309997.44","PEP-R-DE-129/04"
