"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000144]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","DIRECTOR GENERAL","4500000144-4500000144","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PARA CAFÉ PARA DIRECCION GENERAL","[{id=pot-1620519810584}]","ARTICULOS PARA CAFÉ PARA DIRECCION GENERAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000144}]","ARTICULOS PARA CAFÉ PARA DIRECCION GENERAL","4500000144","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-05T00:00:00.000Z","4500000144","ocds-0ud2q6-4500000144","1824.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1824.48","4500000144"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000161]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000161-4500000161","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA AA PAQ. 4","[{id=pot-1620519810584}]","PILA AA PAQ. 4","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000161}]","PILA AA PAQ. 4","4500000161","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-08-06T00:00:00.000Z","4500000161","ocds-0ud2q6-4500000161","990.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990.04","4500000161"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARTINEZ VARGAS MARIA VICTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000194]","[{roles=supplier, name=MARTINEZ VARGAS MARIA VICTORIA, details={type=person}, id=martinez-vargas-maria-victoria}]","MXN","DIRECTOR GENERAL","4500000194-4500000194","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[martinez-vargas-maria-victoria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABADORA PROFESIONAL","[{id=pot-1620519810584}]","GRABADORA PROFESIONAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000194}]","GRABADORA PROFESIONAL","4500000194","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-09-09T00:00:00.000Z","4500000194","ocds-0ud2q6-4500000194","2127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ VARGAS MARIA VICTORIA, id=martinez-vargas-maria-victoria}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127.5","4500000194"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES, MARIA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000247]","[{roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES, details={type=company}, id=instituto-nacional-de-ciencias-penales}, {roles=supplier, name=MARIA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR GENERAL","4500000247-4500000247","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[instituto-nacional-de-ciencias-penales, maria-victoria-martinez-vargas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTAS PRESSB IMP","[{id=pot-1620519810584}]","PASTAS PRESSB IMP","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000247}]","PASTAS PRESSB IMP","4500000247","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-08T00:00:00.000Z","4500000247","ocds-0ud2q6-4500000247","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES, id=instituto-nacional-de-ciencias-penales}, {name=MARIA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","4500000247"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000113]","[{roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","DIRECTOR GENERAL","45000000113-45000000113","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES COCINA DIRECCION GENERAL","[{id=pot-1620519810584}]","UNIFORMES COCINA DIRECCION GENERAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","45000000113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000113}]","UNIFORMES COCINA DIRECCION GENERAL","45000000113","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-23T00:00:00.000Z","45000000113","ocds-0ud2q6-45000000113","38884.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38884.95","45000000113"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JOSE ANGEL GIJON JUAREZ, NAVIA RODRIGUEZ ELISEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000300]","[{roles=supplier, name=JOSE ANGEL GIJON JUAREZ, details={type=person}, id=jose-angel-gijon-juarez}, {roles=supplier, name=NAVIA RODRIGUEZ ELISEO, details={type=person}, id=navia-rodriguez-eliseo}]","MXN","DIRECTOR GENERAL","4500000300-4500000300","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jose-angel-gijon-juarez, navia-rodriguez-eliseo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000300}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","4500000300","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-30T00:00:00.000Z","4500000300","ocds-0ud2q6-4500000300","9908.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANGEL GIJON JUAREZ, id=jose-angel-gijon-juarez}, {name=NAVIA RODRIGUEZ ELISEO, id=navia-rodriguez-eliseo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9908.72","4500000300"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OFFICE & DESIGN S A DE C V, ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000305]","[{roles=supplier, name=OFFICE & DESIGN S A DE C V, details={type=company}, id=office-&-design-sa-de-cv}, {roles=supplier, name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V, details={type=company}, id=assa-abby-hospitality-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000305-4500000305","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[office-&-design-sa-de-cv, assa-abby-hospitality-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAPAS KIT UP GRADE PARA 95 CERRADURAS CLÁSICAS DE BANDA MAGNÉTICA A PROXIMIDAD INCLUYE CABLES DE CONVERSIÓN DE A CUERDO A LA TECNOLOGÍA DEL HOTEL LCU Y LCA TAPAS PLÁSTICAS Y TORNILLO.","[{id=pot-1620519810584}]","CHAPAS KIT UP GRADE PARA 95 CERRADURAS CLÁSICAS DE BANDA MAGNÉTICA A PROXIMIDAD INCLUYE CABLES DE CONVERSIÓN DE A CUERDO A LA TECNOLOGÍA DEL HOTEL LCU Y LCA TAPAS PLÁSTICAS Y TORNILLO.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000305}]","CHAPAS KIT UP GRADE PARA 95 CERRADURAS CLÁSICAS DE BANDA MAGNÉTICA A PROXIMIDAD INCLUYE CABLES DE CONVERSIÓN DE A CUERDO A LA TECNOLOGÍA DEL HOTEL LCU Y LCA TAPAS PLÁSTICAS Y TORNILLO.","4500000305","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-28T00:00:00.000Z","4500000305","ocds-0ud2q6-4500000305","240144.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE & DESIGN S A DE C V, id=office-&-design-sa-de-cv}, {name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V, id=assa-abby-hospitality-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240144.01","4500000305"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARIO ALBERTO MILO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000364]","[{roles=supplier, name=MARIO ALBERTO MILO TOLEDO, details={type=person}, id=mario-alberto-milo-toledo}]","MXN","DIRECTOR GENERAL","4500000364-4500000364","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[mario-alberto-milo-toledo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LAS INSTALACIONES DE LA COCINA DEL FONDO NACIONAL DE FOMENTO AL TURISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LAS INSTALACIONES DE LA COCINA DEL FONDO NACIONAL DE FOMENTO AL TURISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000364}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LAS INSTALACIONES DE LA COCINA DEL FONDO NACIONAL DE FOMENTO AL TURISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","4500000364","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-12T00:00:00.000Z","4500000364","ocds-0ud2q6-4500000364","28541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO MILO TOLEDO, id=mario-alberto-milo-toledo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28541","4500000364"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000135]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","DIRECTOR GENERAL","4500000135-4500000135","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","[{id=pot-1620519810584}]","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000135}]","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","4500000135","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-15T00:00:00.000Z","4500000135","ocds-0ud2q6-4500000135","8519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8519","4500000135"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000114]","[{roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","DIRECTOR GENERAL","45000000114-45000000114","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA PARA DIRECCION GRAL","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","45000000114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000114}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","45000000114","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-10T00:00:00.000Z","45000000114","ocds-0ud2q6-45000000114","25608.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25608.66","45000000114"
