"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T09:07:41.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100078","[contract]","ministerio-de-ambiente-y-energia","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100078","2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","72550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","72550","432018000100078"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T10:16:31.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100072","[contract]","ministerio-de-ambiente-y-energia","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100072","2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","375000","432018000100072"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T13:45:04.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100079","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100079","2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","1.464025512E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","1.464025512E7","432018000100079","566.77645","566.77645","USD","USD","25830.74","25830.74"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-17T12:32:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2100000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000003-0010800001-432018000100068","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE COMPUTO Y FOTOCOPIADORAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010800001}]","432018000100068","2018LA-000003-0010800001","ocds-rwubve-2018LA-000003-0010800001","[BIENES/SERVICIOS]","1973850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1973850","432018000100068",,,,,,,"2018-07-16T00:00:00.000Z","2019-07-17T12:32:07.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-27T13:05:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1005000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000006-0010800001-432018000100088","[contract]","ministerio-de-ambiente-y-energia","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTAS PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001}]","432018000100088","2018LA-000006-0010800001","ocds-rwubve-2018LA-000006-0010800001","[BIENES/SERVICIOS]","5463976.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","5463976.42","432018000100088","568.695037","568.695037","USD","USD","9607.92","9607.92",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-27T11:02:01.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","1005000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000006-0010800001-432018000100090","[contract]","ministerio-de-ambiente-y-energia","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTAS PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001}]","432018000100090","2018LA-000006-0010800001","ocds-rwubve-2018LA-000006-0010800001","[BIENES/SERVICIOS]","118715.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","118715.09","432018000100090","568.695037","568.695037","USD","USD","208.75","208.75",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T13:19:18.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1005000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000006-0010800001-432018000100083","[contract]","ministerio-de-ambiente-y-energia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTAS PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001}]","432018000100083","2018LA-000006-0010800001","ocds-rwubve-2018LA-000006-0010800001","[BIENES/SERVICIOS]","811800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","811800","432018000100083",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T10:59:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1005000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000006-0010800001-432018000100081","[contract]","ministerio-de-ambiente-y-energia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTAS PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001}]","432018000100081","2018LA-000006-0010800001","ocds-rwubve-2018LA-000006-0010800001","[BIENES/SERVICIOS]","553117.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","553117.14","432018000100081","566.77645","566.77645","USD","USD","975.9","975.9",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T13:46:17.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001]","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000002-0010800001-432018000100061","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001}]","432018000100061","2018LA-000002-0010800001","ocds-rwubve-2018LA-000002-0010800001","[BIENES/SERVICIOS]","3215786.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","https://www.sicop.go.cr/index.jsp","buyer","3215786.8","432018000100061",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T13:43:40.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001]","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000002-0010800001-432018000100059","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001}]","432018000100059","2018LA-000002-0010800001","ocds-rwubve-2018LA-000002-0010800001","[BIENES/SERVICIOS]","666866","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","https://www.sicop.go.cr/index.jsp","buyer","666866","432018000100059",,,,,,,,
