"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE, scheme=MX-CPA, id=913010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5588539144899994E8","[]","[{type=contactPoint, value=BASILISA ALONSO OLIVER}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","0","0","0","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.401882937520006E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Contraloría","0","0","0","secretaria-de-contraloria","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1119","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=913009982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3272052225200096E8","[]","[{type=contactPoint, value=VERÓNICA BARAJAS BUSTOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-contraloria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2203044632599998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Blanca de Iturbide","0","0","0","presidencia-municipal-de-agua-blanca-de-iturbide","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Agua Blanca de Iturbide, id=mx-hid-agua-blanca-de-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813004982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2203044632599998E8","[]","[{type=contactPoint, value=FAUSTINO TREJO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-agua-blanca-de-iturbide","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONCURSOS Y LICITACIONES, scheme=MX-CPA, id=813051994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2006381855899999E8","[]","[{type=contactPoint, value=RAUL CAMACHO BAÑOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE CONCURSOS Y LICITACIONES","0","0","0","direccion-de-concursos-y-licitaciones-presidencia-municipal-de-mineral-de-la-reforma","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2006381855899999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mineral de la Reforma","0","0","0","presidencia-municipal-de-mineral-de-la-reforma","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=813016996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1567784405969998E8","[]","[{type=contactPoint, value=HAYDEE GARCIA ACOSTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-cuautepec-de-hinojosa","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1567784405969998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautepec de Hinojosa","0","0","0","presidencia-municipal-de-cuautepec-de-hinojosa","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1276924365999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tezontepec de Aldama","0","0","0","presidencia-municipal-de-tezontepec-de-aldama","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tezontepec de Aldama, id=mx-hid-tezontepec-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE TEZONTEPEC DE ALDAMA, scheme=MX-CPA, id=813067935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1276924365999998E8","[]","[{type=contactPoint, value=PEDRO PORRAS PÉREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE TEZONTEPEC DE ALDAMA","0","0","0","presidencia-municipal-de-tezontepec-de-aldama-presidencia-municipal-de-tezontepec-de-aldama","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=HGO, id=hgo}]","9.809350777999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixmiquilpan","0","0","0","presidencia-municipal-de-ixmiquilpan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[dependencia]","[{legalName=HGO, id=hgo}]","8.301070988999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tulancingo","0","0","0","universidad-tecnologica-tulancingo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913066991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.138153811E7","[]","[{type=contactPoint, value=Julio Marquez Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.631369718000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeji del Río de Ocampo","0","0","0","presidencia-municipal-de-tepeji-del-rio-de-ocampo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.631369718000002E7","[]","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-presidencia-municipal-de-tepeji-del-rio-de-ocampo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.525995476299999E7","[]","[{type=contactPoint, value=Jorge González Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.2110772552E7","[{name=INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de Hidalgo","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=913005985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.144451182999999E7","[]","[{type=contactPoint, value=RAUL LOPEZ RAMIREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Alfajayucan, id=mx-hid-alfajayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.1276425599100016E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alfajayucan","0","0","0","presidencia-municipal-de-alfajayucan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Alfajayucan, id=mx-hid-alfajayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813006964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1276425599100016E7","[]","[{type=contactPoint, value=TORIBIO RAMIREZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alfajayucan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=913058993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9397282966999985E7","[]","[{type=contactPoint, value=Edna Mayra Borbolla Galindo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.9397282966999985E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Francisco I. Madero","0","0","0","universidad-politecnica-de-francisco-i-madero","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo, scheme=MX-CPA, id=913056988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.91130089632E7","[]","[{type=contactPoint, value=Karla Rocha Mendoza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-hidalgo-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.667760505699999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cardonal","0","0","0","presidencia-municipal-de-cardonal","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813015971, uri=https://sites.google.com/site/cnetuc/directorio}]","5.667760505699999E7","[]","[{type=contactPoint, value=JORGE PENCA ZONGUA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813078983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.639536068000001E7","[]","[{type=contactPoint, value=FERNANDO MARQUEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-xochiatipan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.639536068000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiatipan","0","0","0","presidencia-municipal-de-xochiatipan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=813030993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.537973857999999E7","[]","[{type=contactPoint, value=PASCUAL CHARREZ PEDRAZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-ixmiquilpan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Acaxochitlán, id=mx-hid-acaxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","57","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.410756270600002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acaxochitlán","0","0","0","presidencia-municipal-de-acaxochitlan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Acaxochitlán, id=mx-hid-acaxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813002976, uri=https://sites.google.com/site/cnetuc/directorio}]","5.410756270600002E7","[]","[{type=contactPoint, value=ROCIO JAQUELINE SOSA JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acaxochitlan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3842170127E7","[]","[{type=contactPoint, value=Jorge González Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=H. ayuntamiento de Mineral del Chico, Hidalgo, scheme=MX-CPA, id=913050978, uri=https://sites.google.com/site/cnetuc/directorio}]","5.287017914999999E7","[]","[{type=contactPoint, value=Miguel Angel Aguilar Irigoyen}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","H. ayuntamiento de Mineral del Chico, Hidalgo","0","0","0","h-ayuntamiento-de-mineral-del-chico-hidalgo-parque-nacional-del-chico","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.287017914999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Parque Nacional del Chico","0","0","0","parque-nacional-del-chico","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.2092907082E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Metzquititlán","0","0","0","presidencia-municipal-de-san-agustin-metzquititlan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813036969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2092907082E7","[]","[{type=contactPoint, value=ALEIDA ORDAZ VARGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-agustin-metzquititlan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zimapán, id=mx-hid-zimapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813084918, uri=https://sites.google.com/site/cnetuc/directorio}]","4.916678152370001E7","[]","[{type=contactPoint, value=ERICK MARTE RIVERA VILLANUEVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zimapan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zimapán, id=mx-hid-zimapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.916678152370001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zimapán","0","0","0","presidencia-municipal-de-zimapan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813029956, uri=https://sites.google.com/site/cnetuc/directorio}]","46540715","[]","[{type=contactPoint, value=HUMBERTO ALEJANDRO LUGO GUERRERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huichapan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","46540715","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huichapan","0","0","0","presidencia-municipal-de-huichapan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.6489057949999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Hidalgo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÒN GENERAL, scheme=MX-CPA, id=913074961, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358276817E7","[]","[{type=contactPoint, value=FROYLAN EDGAR BACA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÒN GENERAL","0","0","0","direccion-general-comision-estatal-de-vivienda","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813030993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2713769199999996E7","[]","[{type=contactPoint, value=PASCUAL CHARREZ PEDRAZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixmiquilpan","0"
