"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-D-517-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-080-02-3-D-CB-D-517-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-D-517-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-D-517-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-D-517-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-D-517-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-080-02","ocds-0ud2q6-00009017-080-02","1.213728708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.213728708E7","3-D-CB-D-517-W-0-3"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[REFACCIONES, EQUIPOS Y ACCESORIOS INDUSTRIALES DE CAMPECHE,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMF-D-408-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REFACCIONES, EQUIPOS Y ACCESORIOS INDUSTRIALES DE CAMPECHE,, details={type=company}, id=refacciones-equipos-y-accesorios-industriales-de-campeche}]","Nacional","MXN","Centro SCT Campeche","00009017-052-09-EJ-AMF-D-408-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[refacciones-equipos-y-accesorios-industriales-de-campeche]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material Ferroso para Seýalamiento","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material Ferroso para Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMF-D-408-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMF-D-408-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMF-D-408-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","Adquisicion de Material Ferroso para Seýalamiento","EJ-AMF-D-408-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-052-09","ocds-0ud2q6-00009017-052-09","8504.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES, EQUIPOS Y ACCESORIOS INDUSTRIALES DE CAMPECHE,, id=refacciones-equipos-y-accesorios-industriales-de-campeche}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8504.41","EJ-AMF-D-408-0-09"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-D-518-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-081-02-3-D-CB-D-518-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-D-518-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-D-518-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-D-518-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-D-518-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-081-02","ocds-0ud2q6-00009017-081-02","3894059.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3894059.72","3-D-CB-D-518-W-0-3"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-51-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-053-04-5-D-CB-A-51-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación Periodica en 23.0 kms","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación Periodica en 23.0 kms","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-51-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-51-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-51-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación Periodica en 23.0 kms","5-D-CB-A-51-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-053-04","ocds-0ud2q6-00009017-053-04","1.45695129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45695129E7","5-D-CB-A-51-W-0-5"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-514-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=083&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-083-07-8-D-CB-A-514-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-514-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-514-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-514-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=083&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Periodica","8-D-CB-A-514-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-083-07","ocds-0ud2q6-00009017-083-07","7447940.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7447940.09","8-D-CB-A-514-W-0-8"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y CONSERVACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-511-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONSERVACIONES DEL GOLFO, S.A. DE C.V., details={type=company}, id=construcciones-y-conservaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-054-02-3-D-CB-A-511-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-conservaciones-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-511-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-511-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-511-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-A-511-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-054-02","ocds-0ud2q6-00009017-054-02","3457785.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONSERVACIONES DEL GOLFO, S.A. DE C.V., id=construcciones-y-conservaciones-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3457785.38","3-D-CB-A-511-W-0-3"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-516-W--5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-054-04-5-D-CB-A-516-W--5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-516-W--5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-516-W--5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-516-W--5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación Periodica","5-D-CB-A-516-W--5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-054-04","ocds-0ud2q6-00009017-054-04","2.937175961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.937175961E7","5-D-CB-A-516-W--5"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSULTORIA Y SERVICIOS DE INGENIERIA ESPECIALIZADOS DEL SURESTE, S. DE. R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CI-A-553-Y-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SERVICIOS DE INGENIERIA ESPECIALIZADOS DEL SURESTE, S. DE. R.L. DE C.V., details={type=company}, id=consultoria-y-servicios-de-ingenieria-especializados-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-054-05-5-D-CI-A-553-Y-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[consultoria-y-servicios-de-ingenieria-especializados-del-sureste-s-de-rl-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Verificacion de Calidad de los trabajos de Ampliacion y Modernizacion consistentes en Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Verificacion de Calidad de los trabajos de Ampliacion y Modernizacion consistentes en Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CI-A-553-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CI-A-553-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CI-A-553-Y-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Verificacion de Calidad de los trabajos de Ampliacion y Modernizacion consistentes en Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","5-D-CI-A-553-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-054-05","ocds-0ud2q6-00009017-054-05","684140.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SERVICIOS DE INGENIERIA ESPECIALIZADOS DEL SURESTE, S. DE. R.L. DE C.V., id=consultoria-y-servicios-de-ingenieria-especializados-del-sureste-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684140.7","5-D-CI-A-553-Y-0-5"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[LAS MURALLAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-512-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=las-murallas-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-055-02-3-D-CB-A-512-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[las-murallas-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-512-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-512-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-512-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-A-512-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-055-02","ocds-0ud2q6-00009017-055-02","2262562.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., id=las-murallas-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2262562.6","3-D-CB-A-512-W-0-3"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMO-D-401-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-055-03-EJ-AMO-D-401-0-04","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMO-D-401-0-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMO-D-401-0-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMO-D-401-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","EJ-AMO-D-401-0-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-055-03","ocds-0ud2q6-00009017-055-03","13882.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13882.13","EJ-AMO-D-401-0-04"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ENLACES CARRETEROS DE CAMPECHE SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-519-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=085&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., details={type=company}, id=enlaces-carreteros-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-085-09-10-D-CF-A-519-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[enlaces-carreteros-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion de Carreteras","[{id=compranet3-1620530467436}]","9017","Ampliacion de Carreteras","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-519-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-519-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-519-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=085&p_AnioLc=2009&ConSin=1}]","Ampliacion de Carreteras","10-D-CF-A-519-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-085-09","ocds-0ud2q6-00009017-085-09","16838559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., id=enlaces-carreteros-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16838559","10-D-CF-A-519-W-0-10"
