"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-05-415115936","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de cabezal, lýnea de grupo, prueba y bombeo neumýtico para la explotaciýn de hidrocarburos en localizaciýn del pozo Sýnchez Magallanes 951","[{id=compranet3-1620530467436}]","18575062","Construcciýn de cabezal, lýnea de grupo, prueba y bombeo neumýtico para la explotaciýn de hidrocarburos en localizaciýn del pozo Sýnchez Magallanes 951","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de cabezal, lýnea de grupo, prueba y bombeo neumýtico para la explotaciýn de hidrocarburos en localizaciýn del pozo Sýnchez Magallanes 951","415115936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-05","ocds-0ud2q6-18575062-006-05","6671968.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6671968.3","415115936"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSULTORÍA AMBIENTAL E INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSULTORÍA AMBIENTAL E INGENIERÍA, S.A. DE C.V., details={type=company}, id=consultoria-ambiental-e-ingenieria-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-06-415145805","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consultoria-ambiental-e-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn del ýrea contaminada por el derrame de hidrocarburos por fuga en oleoducto de 10"" ý fuera de operaciýn de Cd. Pemex - El Plan, ubicada en la Rancherýa Caobanal 1ý. Secciýn del Municipio de Huimanguillo, Tabasco","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn del ýrea contaminada por el derrame de hidrocarburos por fuga en oleoducto de 10"" ý fuera de operaciýn de Cd. Pemex - El Plan, ubicada en la Rancherýa Caobanal 1ý. Secciýn del Municipio de Huimanguillo, Tabasco","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415145805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2006&TipInv=D}]","Construcciýn de localizaciones para pozos del Activo Muspac","415145805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-06","ocds-0ud2q6-18575062-006-06","2516686.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA AMBIENTAL E INGENIERÍA, S.A. DE C.V., id=consultoria-ambiental-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2516686.79","415145805"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[VICO DRAGADOS PORTUARIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026817&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VICO DRAGADOS PORTUARIOS, S. A. DE C. V., details={type=company}, id=vico-dragados-portuarios-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-06-425026817","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[vico-dragados-portuarios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de localizaciones para pozos del Activo Muspac","[{id=compranet3-1620530467436}]","18575062","Construcciýn de localizaciones para pozos del Activo Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026817&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Construcciýn de localizaciones para pozos del Activo Muspac","425026817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-06","ocds-0ud2q6-18575062-006-06","1.47633782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICO DRAGADOS PORTUARIOS, S. A. DE C. V., id=vico-dragados-portuarios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47633782E7","425026817"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO KEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO KEM, S.A. DE C.V., details={type=company}, id=grupo-kem-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-07-425027807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-kem-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2007&TipInv=D}]","Correcciýn de anomalýas, modificaciýn y reacondicionamiento de obra civil en los edificios, urbanizaciones de la Zona Industrial y Hotel de Solteros en Comalcalco del Activo Integral Bellota Jujo","425027807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-07","ocds-0ud2q6-18575062-006-07","3188417.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KEM, S.A. DE C.V., id=grupo-kem-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3188417.27","425027807"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES MARCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027828&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARCA S.A. DE C.V., details={type=company}, id=construcciones-marca-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-07-425027828","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-marca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Correcciýn de anomalýas, modificaciýn y reacondicionamiento de obra civil en los edificios, urbanizaciones de la Zona Industrial y Hotel de Solteros en Comalcalco del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Correcciýn de anomalýas, modificaciýn y reacondicionamiento de obra civil en los edificios, urbanizaciones de la Zona Industrial y Hotel de Solteros en Comalcalco del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027828&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Correcciýn de anomalýas, modificaciýn y reacondicionamiento de obra civil en los edificios, urbanizaciones de la Zona Industrial y Hotel de Solteros en Comalcalco del Activo Integral Bellota Jujo","425027828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-07","ocds-0ud2q6-18575062-006-07","5.224193084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARCA S.A. DE C.V., id=construcciones-marca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.224193084E7","425027828"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028913&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., details={type=company}, id=construcciones-vera-nunez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-08-425028913","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-vera-nunez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes (Paquete 2)","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes (Paquete 2)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028913&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Cinco Presidentes (Paquete 2)","425028913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-08","ocds-0ud2q6-18575062-006-08","9.503940903E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., id=construcciones-vera-nunez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.503940903E7","425028913"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTIN, S.A. DE C.V., details={type=company}, id=constin-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-09-425029827","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constin-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauración de áreas contaminadas por la fuga de hidrocarburos del oleoducto de 6""Ø de Batería Sánchez Magallanes No. 4 - injerto de 8""Ø del pozo Sánchez Magallanes No. 175","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauración de áreas contaminadas por la fuga de hidrocarburos del oleoducto de 6""Ø de Batería Sánchez Magallanes No. 4 - injerto de 8""Ø del pozo Sánchez Magallanes No. 175","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2009&TipInv=D}]","Inspecciýn y correcciýn de indicaciones detectadas con equipo instrumentado en ductos del Sistema 3 Reforma de la GTDH, Sur","425029827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-09","ocds-0ud2q6-18575062-006-09","1.877673745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTIN, S.A. DE C.V., id=constin-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.877673745E7","425029827"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029820&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-006-09-425029820","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn y correcciýn de indicaciones detectadas con equipo instrumentado en ductos del Sistema 3 Reforma de la GTDH, Sur","[{id=compranet3-1620530467436}]","18575062","Inspecciýn y correcciýn de indicaciones detectadas con equipo instrumentado en ductos del Sistema 3 Reforma de la GTDH, Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029820&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Inspecciýn y correcciýn de indicaciones detectadas con equipo instrumentado en ductos del Sistema 3 Reforma de la GTDH, Sur","425029820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-09","ocds-0ud2q6-18575062-006-09","1.937430921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.937430921E7","425029820"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-006-10-425020813","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS DEL SECTOR REFORMA DEL SISTEMA 3 Y OTROS DE LA GTDH SUR","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS DEL SECTOR REFORMA DEL SISTEMA 3 Y OTROS DE LA GTDH SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0006&AnoInv=2010&TipInv=R}]","Detección de indicaciones con ultrasonido, control y aseguramiento de la calidad en el mantenimiento de ductos e instalaciones del sistema 3 de la GTDH Sur","425020813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-10","ocds-0ud2q6-18575062-006-10","7404972.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7404972.23","425020813"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030806&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V., details={type=company}, id=servicios-marinos-y-terrestres-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-006-10-425030806","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-marinos-y-terrestres-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Detección de indicaciones con ultrasonido, control y aseguramiento de la calidad en el mantenimiento de ductos e instalaciones del sistema 3 de la GTDH Sur","[{id=compranet3-1620530467436}]","18575062","Detección de indicaciones con ultrasonido, control y aseguramiento de la calidad en el mantenimiento de ductos e instalaciones del sistema 3 de la GTDH Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030806&p_CveDep=18575&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Detección de indicaciones con ultrasonido, control y aseguramiento de la calidad en el mantenimiento de ductos e instalaciones del sistema 3 de la GTDH Sur","425030806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-006-10","ocds-0ud2q6-18575062-006-10","6091842.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V., id=servicios-marinos-y-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6091842.91","425030806"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCION Y MANTENIMIENTO A DUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO A DUCTOS, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-007-02-415112846","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construccion-y-mantenimiento-a-ductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservación o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575062","Conservación o mantenimiento de oleoducto","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0007&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de oleoducto","415112846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-007-02","ocds-0ud2q6-18575062-007-02","1528860.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y MANTENIMIENTO A DUCTOS, S.A. DE C.V., id=construccion-y-mantenimiento-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528860.77","415112846"
