"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673997&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","3.031374933E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-S151768-10673997","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673997&pr=2012}]","Chiapas","10673997","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673997","ocds-0ud2q6-CHIS-LA019GYR004N42-S151768","[Servicios Generales]","3.031374933E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.031374933E7","10673997"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775858&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","2.563372812E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S252625-10775858","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775858&pr=2013}]","Chiapas","10775858","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775858","ocds-0ud2q6-CHIS-LA019GYR004N52-S252625","[Servicios Generales]","2.563372812E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.563372812E7","10775858"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759943&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","2.07088256E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S5M0104-11759943","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759943&pr=2015}]","Chiapas","11759943","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759943","ocds-0ud2q6-CHIS-LA019GYR004N52-S5M0104","[Servicios Generales]","2.07088256E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.07088256E7","11759943"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640303&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","14350425","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-006412003008-S94025-10640303","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640303&pr=2009}]","Chiapas","10640303","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640303","ocds-0ud2q6-CHIS-006412003008-S94025","[Otros]","14350425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14350425","10640303"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640298&pr=2010]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1.334176846E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903409-S951009-10640298","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640298&pr=2010}]","Chiapas","10640298","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10640298","ocds-0ud2q6-CHIS-0064120903409-S951009","[Servicios Generales]","1.334176846E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.334176846E7","10640298"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712470&pr=2011]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","4292499.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N14-S150982-10712470","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712470&pr=2011}]","Chiapas","10712470","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712470","ocds-0ud2q6-CHIS-LA019GYR004N14-S150982","[Servicios Generales]","4292499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4292499.99","10712470"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712469&pr=2012]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1872000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N42-P151769-10712469","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10712469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712469&pr=2012}]","Chiapas","10712469","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712469","ocds-0ud2q6-CHIS-LA019GYR004N42-P151769","[Otros]","1872000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1872000","10712469"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759944&pr=2015]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1872000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S5M0105-11759944","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759944&pr=2015}]","Chiapas","11759944","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759944","ocds-0ud2q6-CHIS-LA019GYR004N52-S5M0105","[Otros]","1872000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1872000","11759944"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776342&pr=2013]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1750000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N52-S252627-10776342","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10776342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776342&pr=2013}]","Chiapas","10776342","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776342","ocds-0ud2q6-CHIS-LA019GYR004N52-S252627","[Otros]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","10776342"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[EL MUNDO ES TUYO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640301&pr=2009]","[{roles=supplier, name=EL MUNDO ES TUYO, S.A. DE C.V., additionalIdentifiers={legalName=EL MUNDO ES TUYO, S.A. DE C.V., scheme=RFC, id=MET8908305M9}, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","1342769.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S74366R-10640301","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[el-mundo-es-tuyo-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640301&pr=2009}]","Chiapas","10640301","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640301","ocds-0ud2q6-CHIS-S74366R","[Servicios Generales]","1342769.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MUNDO ES TUYO, S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1342769.99","10640301"
