"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MEGAVITESSE MENSAJERIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8G02508&p_CveDep=00641&p_CveUni=228&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEGAVITESSE MENSAJERIA S.A DE C.V, details={type=company}, id=megavitesse-mensajeria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-052-07-S8G02508","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[megavitesse-mensajeria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, DISTRIBUCION ENTREGA DE LA DOCUMENTACION , VALORES, MENSAJERIA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, DISTRIBUCION ENTREGA DE LA DOCUMENTACION , VALORES, MENSAJERIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S8G02508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8G02508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8G02508&p_CveDep=00641&p_CveUni=228&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, DISTRIBUCION ENTREGA DE LA DOCUMENTACION , VALORES, MENSAJERIA","S8G02508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-052-07","ocds-0ud2q6-00641228-052-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAVITESSE MENSAJERIA S.A DE C.V, id=megavitesse-mensajeria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","S8G02508"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DIEGO GONZALEZ SERNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8G02708&p_CveDep=00641&p_CveUni=228&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIEGO GONZALEZ SERNA, details={type=person}, id=diego-gonzalez-serna}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-052-07-S8G02708","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[diego-gonzalez-serna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, DISTRIBUCION ENTREGA DE LA DOCUMENTACION , VALORES, MENSAJERIA","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, DISTRIBUCION ENTREGA DE LA DOCUMENTACION , VALORES, MENSAJERIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S8G02708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8G02708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8G02708&p_CveDep=00641&p_CveUni=228&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, DISTRIBUCION ENTREGA DE LA DOCUMENTACION , VALORES, MENSAJERIA","S8G02708","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-052-07","ocds-0ud2q6-00641228-052-07","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO GONZALEZ SERNA, id=diego-gonzalez-serna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","S8G02708"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T41&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T41","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T41&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T41","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","S9T41"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[JORGE CASTANEDO URZUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T37&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE CASTANEDO URZUA, details={type=person}, id=jorge-castanedo-urzua}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T37","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jorge-castanedo-urzua]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T37&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T37","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CASTANEDO URZUA, id=jorge-castanedo-urzua}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","S9T37"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ELENA VAZQUEZ EZQUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T43&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELENA VAZQUEZ EZQUEDA, details={type=person}, id=elena-vazquez-ezqueda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T43","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[elena-vazquez-ezqueda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T43&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T43","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELENA VAZQUEZ EZQUEDA, id=elena-vazquez-ezqueda}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","S9T43"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ELENA VAZQUEZ EZQUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T44&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELENA VAZQUEZ EZQUEDA, details={type=person}, id=elena-vazquez-ezqueda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T44","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[elena-vazquez-ezqueda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T44&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T44","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELENA VAZQUEZ EZQUEDA, id=elena-vazquez-ezqueda}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","S9T44"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T45&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V., details={type=company}, id=taller-especializado-brillante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T45","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[taller-especializado-brillante-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T45&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T45","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","69565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER ESPECIALIZADO BRILLANTE S.A. DE C.V., id=taller-especializado-brillante-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69565.21","S9T45"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MORA FONSECA ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T46&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MORA FONSECA ARMANDO, details={type=person}, id=mora-fonseca-armando}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T46","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mora-fonseca-armando]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T46&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T46","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","95652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORA FONSECA ARMANDO, id=mora-fonseca-armando}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95652.17","S9T46"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ELENA VAZQUEZ EZQUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T47&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELENA VAZQUEZ EZQUEDA, details={type=person}, id=elena-vazquez-ezqueda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T47","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[elena-vazquez-ezqueda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T47&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T47","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELENA VAZQUEZ EZQUEDA, id=elena-vazquez-ezqueda}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","S9T47"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T36&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T36","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T36&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T36","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","S9T36"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MORA FONSECA ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T48&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MORA FONSECA ARMANDO, details={type=person}, id=mora-fonseca-armando}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T48","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mora-fonseca-armando]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T48&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T48","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-056-08","ocds-0ud2q6-00641228-056-08","95652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORA FONSECA ARMANDO, id=mora-fonseca-armando}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95652.17","S9T48"
