"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[TECNOPLAY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1357]","[{roles=supplier, name=TECNOPLAY S.A DE C.V, details={type=company}, id=tecnoplay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1357-8-1357","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[tecnoplay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1357}]","MOBILIARIO ESCOLAR Y DE OFICINA","8-1357","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1357","ocds-0ud2q6-8-1357","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPLAY S.A DE C.V, id=tecnoplay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","8-1357"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ECATEPEC AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1404]","[{roles=supplier, name=ECATEPEC AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=ecatepec-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1404-8-1404","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[ecatepec-automotriz-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1404}]","BIENES DE INVERSION","8-1404","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1404","ocds-0ud2q6-8-1404","275080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECATEPEC AUTOMOTRIZ S.A. DE C.V., id=ecatepec-automotriz-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275080","8-1404"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[AUTOMOTRIZ TLAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1406]","[{roles=supplier, name=AUTOMOTRIZ TLAHUAC S.A. DE C.V., details={type=company}, id=automotriz-tlahuac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1406-8-1406","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[automotriz-tlahuac-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1406}]","BIENES DE INVERSION","8-1406","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1406","ocds-0ud2q6-8-1406","267400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ TLAHUAC S.A. DE C.V., id=automotriz-tlahuac-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267400","8-1406"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1413]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1413-8-1413","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1413}]","BIENES DE INVERSION","8-1413","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1413","ocds-0ud2q6-8-1413","8947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8947","8-1413"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COMERCIALIZADORA GRISCAR RB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=786543]","[{roles=supplier, name=COMERCIALIZADORA GRISCAR RB S.A. DE C.V., details={type=company}, id=comercializadora-griscar-rb-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","786543-786543","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-griscar-rb-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","786543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-786543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=786543}]","ADQUISICION DE MATERIALES DE LIMPIEZA","786543","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-03T00:00:00.000Z","786543","ocds-0ud2q6-786543","33564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GRISCAR RB S.A. DE C.V., id=comercializadora-griscar-rb-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33564","786543"
"2021-05-09T00:24:27.000Z","2014-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=657537]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","657537-657537","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND TAMAÑO CARTA","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND TAMAÑO CARTA","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","657537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-657537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=657537}]","ADQUISICION DE PAPEL BOND TAMAÑO CARTA","657537","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-01-15T00:00:00.000Z","657537","ocds-0ud2q6-657537","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","657537"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ARELLANO CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=662003]","[{roles=supplier, name=ARELLANO CONSTRUCCIONES SA DE CV, details={type=company}, id=arellano-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","662003-662003","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[arellano-construcciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGB ADQUISICIÓN DE MATERIAL METÁLICO ELÉCTRICO Y ELECTRÓNICO DE MADERA DE VIDRIO DE CEMENTO DE REPARACIÓN COMPLEMENTARIO PARA ACONDICIONAR Y MANTENER EN LAS MEJORES CONDICIONES POSIBLES LAS INSTALACIONES DE 4 CENTROS SE SERVICIOS DE PREPARATORIA","[{id=pot-1620519810584}]","DGB ADQUISICIÓN DE MATERIAL METÁLICO ELÉCTRICO Y ELECTRÓNICO DE MADERA DE VIDRIO DE CEMENTO DE REPARACIÓN COMPLEMENTARIO PARA ACONDICIONAR Y MANTENER EN LAS MEJORES CONDICIONES POSIBLES LAS INSTALACIONES DE 4 CENTROS SE SERVICIOS DE PREPARATORIA","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","662003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-662003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=662003}]","DGB ADQUISICIÓN DE MATERIAL METÁLICO ELÉCTRICO Y ELECTRÓNICO DE MADERA DE VIDRIO DE CEMENTO DE REPARACIÓN COMPLEMENTARIO PARA ACONDICIONAR Y MANTENER EN LAS MEJORES CONDICIONES POSIBLES LAS INSTALACIONES DE 4 CENTROS SE SERVICIOS DE PREPARATORIA","662003","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-19T00:00:00.000Z","662003","ocds-0ud2q6-662003","386965.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO CONSTRUCCIONES SA DE CV, id=arellano-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386965.27","662003"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=630569]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","630569-630569","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE IMPRESIÓN Y REPRODUCCIÓN","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","630569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-630569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=630569}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE IMPRESIÓN Y REPRODUCCIÓN","630569","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","630569","ocds-0ud2q6-630569","284571.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284571.84","630569"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GRUPO DISCOMMYT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619481]","[{roles=supplier, name=GRUPO DISCOMMYT SA DE CV, details={type=company}, id=grupo-discommyt-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","619481-619481","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[grupo-discommyt-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOBRES TAMAÑO MINISTRO","[{id=pot-1620519810584}]","ADQUISICION DE SOBRES TAMAÑO MINISTRO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","619481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619481}]","ADQUISICION DE SOBRES TAMAÑO MINISTRO","619481","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619481","ocds-0ud2q6-619481","351900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DISCOMMYT SA DE CV, id=grupo-discommyt-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351900","619481"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CORPORATIVO DE SERVICIOS NACIONALES LARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619499]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS NACIONALES LARO SA DE CV, details={type=company}, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","619499-619499","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-de-servicios-nacionales-laro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGB: CONTRATACIÓN DEL SERVICIO DE ELABORACIÓN DE 21 AUDIOLIBROS PARA EL BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD DE LA DIRECCIÓN DE SISTEMAS ABIERTOS","[{id=pot-1620519810584}]","DGB: CONTRATACIÓN DEL SERVICIO DE ELABORACIÓN DE 21 AUDIOLIBROS PARA EL BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD DE LA DIRECCIÓN DE SISTEMAS ABIERTOS","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","619499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619499}]","DGB: CONTRATACIÓN DEL SERVICIO DE ELABORACIÓN DE 21 AUDIOLIBROS PARA EL BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD DE LA DIRECCIÓN DE SISTEMAS ABIERTOS","619499","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619499","ocds-0ud2q6-619499","159000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS NACIONALES LARO SA DE CV, id=corporativo-de-servicios-nacionales-laro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159000","619499"
