"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3525597","[{name=INSTITUTO CHIHUAHUENSE DE LA CULTURA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Chihuahuense de la Cultura","0","28490","0","instituto-chihuahuense-de-la-cultura","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de la Cultura, scheme=MX-CPA, id=908030995, uri=https://sites.google.com/site/cnetuc/directorio}]","3525597","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de la Cultura","0","0","0","instituto-chihuahuense-de-la-cultura-instituto-chihuahuense-de-la-cultura","0","[{type=contactPoint, value=Francisco Hernandez Martinez}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908093968, uri=https://sites.google.com/site/cnetuc/directorio}]","3505134.6500000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0","[{type=contactPoint, value=LUIS CARLOS ROJO CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[dependencia]","[{legalName=CHIH, id=chih}]","3505134.6500000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Chihuahua","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3200761.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=FRANCISCO JAVIER ARROYOS SALGADO}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=908068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3116682.92","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0","[{type=contactPoint, value=SAMUEL LUNA SALAS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}]","3116682.92","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE NUEVO CASAS GRANDES","0","0","0","junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2688884.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gran Morelos","0","0","0","presidencia-municipal-de-gran-morelos","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Gran Morelos, id=mx-chh-gran-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808026938, uri=https://sites.google.com/site/cnetuc/directorio}]","2688884.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-gran-morelos","0","[{type=contactPoint, value=CLAUDIA GARCÍA CHACÓN}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","2425917.42","[{name=SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos del Estado de Chihuahua","0","0","0","servicios-educativos-del-estado-de-chihuahua","0",
