"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICA FARMA ARCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00063&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICA FARMA ARCAR SA DE CV, details={type=company}, id=medica-farma-arcar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-63","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[medica-farma-arcar-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00063&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","63","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","2325202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA FARMA ARCAR SA DE CV, id=medica-farma-arcar-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2325202","63"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NACIONAL DE FARMACOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00064&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NACIONAL DE FARMACOS, S.A. DE C.V., details={type=company}, id=nacional-de-farmacos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-64","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[nacional-de-farmacos-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00064&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","64","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","1800755.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE FARMACOS, S.A. DE C.V., id=nacional-de-farmacos-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800755.5","64"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[K.R. AMTMANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00060&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=K.R. AMTMANN, S.A. DE C.V., details={type=company}, id=kr-amtmann-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-60","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[kr-amtmann-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00060&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","60","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","1472090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.R. AMTMANN, S.A. DE C.V., id=kr-amtmann-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1472090","60"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00066&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-66","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[ralca-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00066&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","66","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","63141.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63141.9","66"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00067&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-67","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00067&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","67","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","3271377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3271377","67"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ULTRA LABORATORIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00068&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ULTRA LABORATORIOS S.A DE C.V, details={type=company}, id=ultra-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-68","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[ultra-laboratorios-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00068&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","68","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","365832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA LABORATORIOS S.A DE C.V, id=ultra-laboratorios-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365832","68"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00069&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-69","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[albek-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00069&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","69","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","129911.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129911.54","69"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. MEXICANA DE LICITACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00070&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE LICITACIONES, SA DE CV, details={type=company}, id=cia-mexicana-de-licitaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-70","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[cia-mexicana-de-licitaciones-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00070&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","70","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","102309.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE LICITACIONES, SA DE CV, id=cia-mexicana-de-licitaciones-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102309.5","70"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALCOCER Y ARCEO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00059&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALCOCER Y ARCEO JOSE LUIS, details={type=company}, id=alcocer-y-arceo-jose-luis}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-59","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[alcocer-y-arceo-jose-luis]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00059&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","59","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","254610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCOCER Y ARCEO JOSE LUIS, id=alcocer-y-arceo-jose-luis}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254610","59"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA NADMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00071&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NADMA S.A. DE C.V., details={type=company}, id=comercializadora-nadma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-71","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[comercializadora-nadma-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00071&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","71","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","72059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NADMA S.A. DE C.V., id=comercializadora-nadma-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72059","71"
