"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","70","0","[unidad-compradora]","[]","6.241453321000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","0","0","0","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[unidad-compradora]","[{legalName=Delegación Chiapas, scheme=MX-CPA, id=047AYB003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.660795274100001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Chiapas","0","0","0","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Martín García Cruz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=047AYB004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.919304601510001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Amable Cecilia Cruz Lozano}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815054915, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4388721489999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-metepec","0","[{type=contactPoint, value=Gabriela Gamboa Sánchez}]","city"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=823007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5919216404999992E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-lazaro-cardenas","0","[{type=contactPoint, value=Diego Berlin Caamal May}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","491315.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA METROPOLITANA DEL ESTADO DE YUCATÁN","0","0","0","universidad-tecnologica-metropolitana-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1370","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Servicios, scheme=MX-CPA, id=6004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.790551106591E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Servicios","0","0","0","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48904001, uri=https://sites.google.com/site/cnetuc/directorio}]","3120995.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-gral-mariano-escobedo-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","160","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sureste, scheme=MX-CPA, id=006HBW005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2702283077999999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Sureste","0","0","0","subdireccion-regional-de-administracion-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","[{type=contactPoint, value=José Ramón García Garza}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección de Servicios de Apoyo de Operación Hidráulica, scheme=MX-CPA, id=30128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4826838715599995E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios de Apoyo de Operación Hidráulica","0","0","0","direccion-de-servicios-de-apoyo-de-operacion-hidraulica-sistema-de-aguas-de-la-ciudad-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL EN EL ESTADO DE QUERTARO, scheme=MX-CPA, id=016000981, uri=https://sites.google.com/site/cnetuc/directorio}]","1942481.22","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL EN EL ESTADO DE QUERTARO","0","0","0","delegacion-federal-en-el-estado-de-quertaro-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Oscar Moreno Alanís}]","country"
"[{parent=Durango, parent_id=mx-dur, name=El Oro, id=mx-dur-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810018970, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133948111E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-el-oro-dgo","0","[{type=contactPoint, value=José Luis Michel Gutiérrez}]","city"
"[{parent=Puebla, parent_id=mx-pue, name=Atzala, id=mx-pue-atzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","8091211.890000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzala","0","0","0","presidencia-municipal-de-atzala","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","600","0","[unidad-compradora]","[]","1.2716483299047997E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL IV CUERNAVACA","0","0","0","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Toluca Lic. Adolfo López Mateos, scheme=MX-CPA, id=9085053, uri=https://sites.google.com/site/cnetuc/directorio}]","9649253.23","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Toluca Lic. Adolfo López Mateos","0","0","0","administracion-del-aeropuerto-toluca-li-c-adolfo-lopez-mateos-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","84","0","[unidad-compradora]","[{legalName=Gerencia Regional Norte Centro, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5701590010000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Gerencia Regional Norte Centro, Coordinación de Administración y Finanzas","0","0","0","gerencia-regional-norte-centro-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0","[{type=contactPoint, value=Yuri Miranda Ponce}]","country"
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=VER, id=ver}]","1.5937472276659998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poza Rica de Hidalgo","0","0","0","presidencia-municipal-de-poza-rica-de-hidalgo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","600000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago del Río, id=mx-oax-santiago-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820461667, uri=https://sites.google.com/site/cnetuc/directorio}]","1961062","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-del-rio","0","[{type=contactPoint, value=PEDRO TORRALBA GARCÍA}]","city"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","31","0","[dependencia]","[{legalName=MEX, id=mex}]","7709076.790000001","[{name=INSTITUTO DE INVESTIGACIÓN Y CAPACITACIÓN AGROPECUARIA, ACUÍCOLA Y FORESTAL DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","0","0","0","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0",,"region"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"3349","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Tabasco","0","0","2.3260228427999982E8","delegacion-tabasco-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4654150.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DESARROLLO URBANO Y ASENTAMIENTOS HUMANOS DEL ESTADO DE HIDALGO","0","0","0","instituto-de-vivienda-desarrollo-urbano-y-asentamientos-humanos-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=60013001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0824272028000006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.135354864E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Riva Palacio","0","0","0","presidencia-municipal-de-riva-palacio","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","7425941.518000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Castillo de Teayo","0","0","0","presidencia-municipal-de-castillo-de-teayo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=54306001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.952316099E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-junta-municipal-de-agua-potable-y-alcantarillado-de-salvador-alvarado-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","312","0","[unidad-compradora]","[]","6.762091128459994E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ASUNTOS JURIDICOS","0","0","0","gerencia-de-asuntos-juridicos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Residencia General de Lt´s y Se´s Occidente, scheme=MX-CPA, id=18164048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9113432039E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Lt´s y Se´s Occidente","0","0","0","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","3179.87","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE MERCADOTECNIA","0","0","0","departamento-de-mercadotecnia-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815013888, uri=https://sites.google.com/site/cnetuc/directorio}]","6857600","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-atizapan-de-zaragoza","0","[{type=contactPoint, value=Ana María Balderas Trejo}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[unidad-compradora]","[{legalName=C.T. GUADALUPE VICTORIA, scheme=MX-CPA, id=018TOQ946, uri=https://sites.google.com/site/cnetuc/directorio}]","9.818577939900002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","C.T. GUADALUPE VICTORIA","0","0","0","ct-guadalupe-victoria-comision-federal-de-electricidad","0","[{type=contactPoint, value=Vladimir Fernandez Villarreal}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50387001, uri=https://sites.google.com/site/cnetuc/directorio}]","8108446.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-honey-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=18111001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768053410000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-comision-reguladora-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2U001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3034821338719993E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","0","[{type=contactPoint, value=Lorena Espinosa Rodríguez}]","country"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","1.807423723E7","[{name=SISTEMA INTEGRAL PARA EL MANEJO ECOLOGICO Y PROCESAMIENTO DE DESECHOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Sistema Integral para el Manejo Ecológico y Procesamiento de Desechos","0","52004.21","0","sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Sinaloa, scheme=MX-CPA, id=637074, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4096675919999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Sinaloa","0","0","0","departamento-de-servicios-generales-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Área de Obra Pública y Mantenimiento de Inmuebles Sede México, scheme=MX-CPA, id=018T0O006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6447698476184E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Área de Obra Pública y Mantenimiento de Inmuebles Sede México","0","0","0","area-de-obra-publica-y-mantenimiento-de-inmuebles-sede-mexico-instituto-mexicano-del-petroleo","0","[{type=contactPoint, value=José Luis Aguilar Peña}]","country"
"[{parent=Nuevo León, parent_id=mx-nle, name=Iturbide, id=mx-nle-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","1119059.27","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Iturbide","0","0","0","presidencia-municipal-de-iturbide","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41320001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.798775741E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-ayutla-de-los-libres-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=41105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.686262359E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-vivienda-y-suelo-urbano-del-estado-de-guerrero","0",,
"[{parent=Sonora, parent_id=mx-son, name=Banámichi, id=mx-son-banamichi, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","9215308.65","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Banámichi","0","0","0","presidencia-municipal-de-banamichi","0",,"city"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"13079","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Durango","0","0","4.224975631500009E8","delegacion-durango-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","154409.91999999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE CONSERVACION DEL PATRIMONIO CULTURAL","0","0","0","subdireccion-de-conservacion-del-patrimonio-cultural-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","201","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Monterrey, Nuevo León, scheme=MX-CPA, id=6101100, uri=https://sites.google.com/site/cnetuc/directorio}]","4789953.84","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","0","0","0","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-","0","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]","city"
"[{parent=Veracruz, parent_id=mx-ver, name=Texcatepec, id=mx-ver-texcatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEXCATEPEC, scheme=MX-CPA, id=830170802, uri=https://sites.google.com/site/cnetuc/directorio}]","1290346.66","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEXCATEPEC","0","0","0","municipio-de-texcatepec-presidencia-municipal-de-texcatepec","0","[{type=contactPoint, value=Rosendo Marin Hérnandez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[dependencia]","[]","3.2433691590000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","0","0","0","diconsa-sa-de-cv-sucursal-regional-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53108001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7245096169999994E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819031982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.160906754290001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=Joel Flores González}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2145","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Sur, scheme=MX-CPA, id=641251, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1573277540560028E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Veracruz Sur","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","49","0","[unidad-compradora]","[]","2.0532240980463002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE BIENES MUEBLES","0","0","0","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","0",,
