"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T08:20:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","348300","CRC","Municipalidad de Sarapiquí","2019CD-000223-0002300005-432019000500263","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIELERAS GRANDES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0002300005}]","Heredia","432019000500263","2019-12-01T08:20:52.000Z","2019CD-000223-0002300005","ocds-rwubve-2019CD-000223-0002300005","[BIENES]","329205.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","348300","https://www.sicop.go.cr/index.jsp","buyer","329205.96","432019000500263"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T09:18:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","282459.67","CRC","Municipalidad de Sarapiquí","2019CD-000212-0002300005-432019000500230","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Pick-up SM-3999","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0002300005}]","Heredia","432019000500230","2019-11-11T09:18:18.000Z","2019CD-000212-0002300005","ocds-rwubve-2019CD-000212-0002300005","[BIENES]","282459.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","282459.67","https://www.sicop.go.cr/index.jsp","buyer","282459.67","432019000500230"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T08:16:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","235000","CRC","Municipalidad de Sarapiquí","2019CD-000213-0002300005-432019000500236","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE MAQUINARIA MUNICIPALIDAD DE SARAPIQUI SM -4913 Y SM -3999","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0002300005}]","Heredia","432019000500236","2019-11-16T08:16:04.000Z","2019CD-000213-0002300005","ocds-rwubve-2019CD-000213-0002300005","[BIENES/SERVICIOS]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","235000","https://www.sicop.go.cr/index.jsp","buyer","55000","432019000500236"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T08:05:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","235000","CRC","Municipalidad de Sarapiquí","2019CD-000213-0002300005-432019000500235","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE MAQUINARIA MUNICIPALIDAD DE SARAPIQUI SM -4913 Y SM -3999","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0002300005}]","Heredia","432019000500235","2019-11-16T08:05:05.000Z","2019CD-000213-0002300005","ocds-rwubve-2019CD-000213-0002300005","[BIENES/SERVICIOS]","221000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","235000","https://www.sicop.go.cr/index.jsp","buyer","221000","432019000500235"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T13:39:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ABELARDO MARTINEZ SUAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601030770, uri=https://www.tse.go.cr/}, address={streetAddress=De la tienda Ekono, 50 metros este San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ABELARDO MARTINEZ SUAREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abelardo-martinez-suarez}]","125000","CRC","Municipalidad de Sarapiquí","2019CD-000214-0002300005-432019000500232","[contract]","municipalidad-de-sarapiqui","[abelardo-martinez-suarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE-MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0002300005}]","Heredia","432019000500232","2019-11-11T13:39:36.000Z","2019CD-000214-0002300005","ocds-rwubve-2019CD-000214-0002300005","[SERVICIOS]","98000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ABELARDO MARTINEZ SUAREZ, id=abelardo-martinez-suarez}]","125000","https://www.sicop.go.cr/index.jsp","buyer","98000","432019000500232"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T08:54:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0002300005]","[{identifier={scheme=Registro Nacional, id=3101142717, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este del centro comercial de guadalupe, Apo: 1216-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-campos-rudin-sociedad-anonima}]","230000","CRC","Municipalidad de Sarapiquí","2019CD-000219-0002300005-432019000500252","[contract]","municipalidad-de-sarapiqui","[importaciones-campos-rudin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de bomba para agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0002300005}]","Heredia","432019000500252","2020-01-24T08:54:43.000Z","2019CD-000219-0002300005","ocds-rwubve-2019CD-000219-0002300005","[BIENES]","214000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA, id=importaciones-campos-rudin-sociedad-anonima}]","230000","https://www.sicop.go.cr/index.jsp","buyer","214000","432019000500252"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T07:52:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0002300005]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","3275610.3","CRC","Municipalidad de Sarapiquí","2019CD-000220-0002300005-432019000500240","[contract]","municipalidad-de-sarapiqui","[grupo-reysa-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y REPARACION VAGONETA ARTICULADA A-40F","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0002300005}]","Heredia","432019000500240","2019-11-18T07:52:09.000Z","2019CD-000220-0002300005","ocds-rwubve-2019CD-000220-0002300005","[BIENES/SERVICIOS]","3223610.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","3275610.3","https://www.sicop.go.cr/index.jsp","buyer","3223610.3","432019000500240"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T08:26:25.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0002300005]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","234050.48","CRC","Municipalidad de Sarapiquí","2019CD-000221-0002300005-432019000500257","[contract]","municipalidad-de-sarapiqui","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS ORIGINALES CAMION RECOLECTOR SM 5560","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0002300005}]","Heredia","432019000500257","2019-11-29T08:26:25.000Z","2019CD-000221-0002300005","ocds-rwubve-2019CD-000221-0002300005","[BIENES]","234050.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","234050.48","https://www.sicop.go.cr/index.jsp","buyer","234050.48","432019000500257"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T11:14:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","250000","CRC","Municipalidad de Sarapiquí","2019CD-000229-0002300005-432019000500260","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA Y VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0002300005}]","Heredia","432019000500260","2019-11-30T11:14:21.000Z","2019CD-000229-0002300005","ocds-rwubve-2019CD-000229-0002300005","[SERVICIOS]","21000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","21000","432019000500260"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T08:12:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","250000","CRC","Municipalidad de Sarapiquí","2019CD-000229-0002300005-432019000500256","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA Y VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0002300005}]","Heredia","432019000500256","2019-11-29T08:12:30.000Z","2019CD-000229-0002300005","ocds-rwubve-2019CD-000229-0002300005","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","160000","432019000500256"
