"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[GUARDIAN AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150038&p_CveDep=00641&p_CveUni=222&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=guardian-automotriz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-049-10-C150038","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A VEHICULOS PROPIEDAD DEL IMSS DELEGACION GUANAJUATO","[{id=compranet3-1620530467436}]","641222","MANTENIMIENTO A VEHICULOS PROPIEDAD DEL IMSS DELEGACION GUANAJUATO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C150038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150038&p_CveDep=00641&p_CveUni=222&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO A VEHICULOS PROPIEDAD DEL IMSS DELEGACION GUANAJUATO","C150038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-049-10","ocds-0ud2q6-00641222-049-10","1345725.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAN AUTOMOTRIZ S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345725.86","C150038"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-05-D50493","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50493&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D50493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-05","ocds-0ud2q6-00641222-017-05","1341403.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1341403.95","D50493"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ECODELI COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950022&p_CveDep=00641&p_CveUni=222&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECODELI COMERCIAL S.A. DE C.V., details={type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-069-08-C950022","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ecodeli-comercial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO A LA ALBERCA OLIMPICA DE LA DELEGACION GUANAJUATO","[{id=compranet3-1620530467436}]","641222","CONTRATACION DEL SERVICIO DE MANTENIMIENTO A LA ALBERCA OLIMPICA DE LA DELEGACION GUANAJUATO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C950022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950022&p_CveDep=00641&p_CveUni=222&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO A LA ALBERCA OLIMPICA DE LA DELEGACION GUANAJUATO","C950022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-069-08","ocds-0ud2q6-00641222-069-08","1340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI COMERCIAL S.A. DE C.V., id=ecodeli-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340000","C950022"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[OCTAPHARMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50440&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCTAPHARMA, S. A. DE C. V., details={type=company}, id=octapharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-05-D50440","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[octapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50440&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D50440","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-05","ocds-0ud2q6-00641222-017-05","1326015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAPHARMA, S. A. DE C. V., id=octapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326015","D50440"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60014&p_CveDep=00641&p_CveUni=222&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-032-05-D60014","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60014&p_CveDep=00641&p_CveUni=222&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D60014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-032-05","ocds-0ud2q6-00641222-032-05","1324294.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324294.26","D60014"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D7005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-005-07-D7005","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE EQUIPAMIENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D7005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D7005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D7005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO","D7005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-005-07","ocds-0ud2q6-00641222-005-07","1320527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320527","D7005"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TOP WASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850060&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOP WASH, S.A. DE C.V., details={type=company}, id=top-wash-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-053-07-S850060","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[top-wash-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA","[{id=compranet3-1620530467436}]","641222","SERVICIO DE LAVADO Y PLANCHADO DE ROPA","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S850060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850060&p_CveDep=00641&p_CveUni=222&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA","S850060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-053-07","ocds-0ud2q6-00641222-053-07","1319236.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP WASH, S.A. DE C.V., id=top-wash-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319236.52","S850060"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TECNO LUX ILUMINACION Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 650042&p_CveDep=00641&p_CveUni=222&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNO LUX ILUMINACION Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecno-lux-iluminacion-y-equipos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-022-06-C 650042","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[tecno-lux-iluminacion-y-equipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MATERIAL ELECTRICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C 650042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 650042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 650042&p_CveDep=00641&p_CveUni=222&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","C 650042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-022-06","ocds-0ud2q6-00641222-022-06","1317275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO LUX ILUMINACION Y EQUIPOS, S.A. DE C.V., id=tecno-lux-iluminacion-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317275","C 650042"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60184&p_CveDep=00641&p_CveUni=222&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-050-06-D60184","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DEL GRUPO 010 MEDICAMENTOS PATENTES, INNOVADORES, GENERICOS INTERCAMBIABLES, GENERICOS Y GRUPO 040 PSICOTROPICOS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DEL GRUPO 010 MEDICAMENTOS PATENTES, INNOVADORES, GENERICOS INTERCAMBIABLES, GENERICOS Y GRUPO 040 PSICOTROPICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D60184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60184&p_CveDep=00641&p_CveUni=222&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","ADQUISICION DEL GRUPO 010 MEDICAMENTOS PATENTES, INNOVADORES, GENERICOS INTERCAMBIABLES, GENERICOS Y GRUPO 040 PSICOTROPICOS","D60184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-050-06","ocds-0ud2q6-00641222-050-06","1316517.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316517.34","D60184"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SUPER LIFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40832&p_CveDep=00641&p_CveUni=222&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER LIFE, S.A. DE C.V., details={type=company}, id=super-life-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-012-04-D40832","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[super-life-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40832&p_CveDep=00641&p_CveUni=222&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40832","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-012-04","ocds-0ud2q6-00641222-012-04","1312818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER LIFE, S.A. DE C.V., id=super-life-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312818","D40832"
