"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[IDEAS JOSBRI'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-08-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IDEAS JOSBRI'S, S.A. DE C.V., details={type=company}, id=ideas-josbris-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-221-08-42085001-221-08-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[ideas-josbris-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","[{id=compranet3-1620530467436}]","42085001","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-221-08-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-221-08-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-221-08-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=221&p_AnioLc=2008&ConSin=1}]","VESTUARIO, PRENDAS DE PROTECCIýN Y DE CALZADO","42085001-221-08-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-221-08","ocds-0ud2q6-42085001-221-08","390668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS JOSBRI'S, S.A. DE C.V., id=ideas-josbris-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390668","42085001-221-08-D"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-228-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=228&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-228-08-42085001-228-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATEERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATEERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-228-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-228-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-228-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=228&p_AnioLc=2008&ConSin=1}]","MATEERIAL PARA EQUIPO DE CýMPUTO","42085001-228-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-228-08","ocds-0ud2q6-42085001-228-08","4810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4810","42085001-228-08-B"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-259-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=259&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-259-08-42085001-259-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-hidalguense-de-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE SEýAL SATELITAL","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE ARRENDAMIENTO DE SEýAL SATELITAL","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-259-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-259-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-259-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=259&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE SEýAL SATELITAL","42085001-259-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-259-08","ocds-0ud2q6-42085001-259-08","547437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547437","42085001-259-08-A"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-260-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=260&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-260-08-42085001-260-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","19 VEHýCULOS SEDýN TSURU GS II","[{id=compranet3-1620530467436}]","42085001","19 VEHýCULOS SEDýN TSURU GS II","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-260-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-260-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-260-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=260&p_AnioLc=2008&ConSin=1}]","19 VEHýCULOS SEDýN TSURU GS II","42085001-260-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-260-08","ocds-0ud2q6-42085001-260-08","1931622.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1931622.65","42085001-260-08-A"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INDUSTRIAS GRYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-263-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=263&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRYL, S.A. DE C.V., details={type=company}, id=industrias-gryl-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-263-08-42085001-263-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[industrias-gryl-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","PRENDAS DE PROTECCIýN Y EQUIPO ANTIMOTýN","[{id=compranet3-1620530467436}]","42085001","PRENDAS DE PROTECCIýN Y EQUIPO ANTIMOTýN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-263-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-263-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-263-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=263&p_AnioLc=2008&ConSin=1}]","PRENDAS DE PROTECCIýN Y EQUIPO ANTIMOTýN","42085001-263-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-263-08","ocds-0ud2q6-42085001-263-08","4179920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRYL, S.A. DE C.V., id=industrias-gryl-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179920","42085001-263-08-A"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-264-08&p_CveDep=42085&p_CveUni=001&p_NumeroLc=264&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEQUIMEC S DE RL DE CV, details={type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-264-08-42085001-264-08","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[tequimec-s-de-rl-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIALES DE LABORATORIO","[{id=compranet3-1620530467436}]","42085001","MATERIALES DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-264-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-264-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-264-08&p_CveDep=42085&p_CveUni=001&p_NumeroLc=264&p_AnioLc=2008&ConSin=1}]","MATERIALES DE LABORATORIO","42085001-264-08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-264-08","ocds-0ud2q6-42085001-264-08","6818.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6818.13","42085001-264-08"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[LUIS IGANCIO VELASCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001232-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=232&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS IGANCIO VELASCO OROZCO, details={type=person}, id=luis-igancio-velasco-orozco}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-232-06-42085001232-06-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[luis-igancio-velasco-orozco]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001232-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001232-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001232-06-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=232&p_AnioLc=2006&ConSin=1}]","MATERIAL DE OFICINA","42085001232-06-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-232-06","ocds-0ud2q6-42085001-232-06","72251.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS IGANCIO VELASCO OROZCO, id=luis-igancio-velasco-orozco}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72251.35","42085001232-06-A"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-233-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=233&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-233-08-42085001-233-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-233-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-233-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-233-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=233&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-233-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-233-08","ocds-0ud2q6-42085001-233-08","170471.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170471.26","42085001-233-08-A"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-235-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=235&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-235-08-42085001-235-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO Y MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE CýMPUTO Y MOBILIARIO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-235-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-235-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-235-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=235&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO Y MOBILIARIO ESCOLAR","42085001-235-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-235-08","ocds-0ud2q6-42085001-235-08","583590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583590","42085001-235-08-A"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[LUIS IGANCIO VELASCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-236-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=236&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS IGANCIO VELASCO OROZCO, details={type=person}, id=luis-igancio-velasco-orozco}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-236-09-42085001-236-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[luis-igancio-velasco-orozco]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-236-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-236-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-236-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=236&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS","42085001-236-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-236-09","ocds-0ud2q6-42085001-236-09","16673.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS IGANCIO VELASCO OROZCO, id=luis-igancio-velasco-orozco}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16673.97","42085001-236-09-B"
