"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-22T13:40:27.000Z","2019-11-13T19:02:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[CONSUELO GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES PARA ENVASDORA IS-7","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767073]","[{address={countryName=México}, roles=supplier, name=CONSUELO GONZALEZ MARTINEZ, details={type=person}, id=consuelo-gonzalez-martinez}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E65-2019-2207367","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[consuelo-gonzalez-martinez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REFACCIONES PARA ENVASADORA IS-7","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","008VST978","false","Expirado","REFACCIONES PARA ENVASADORA IS-7","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2207367","MX-CPA","MXN","REFACCIONES PARA ENVASDORA IS-7","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767073}]","REFACCIONES PARA ENVASADORA IS-7","2207367","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-12T00:00:00.000Z","2021891","ocds-0ud2q6-AA-020VST010-E65-2019","false","[{}]","05. Adjudicación Directa LAASSP","27800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONSUELO GONZALEZ MARTINEZ, id=consuelo-gonzalez-martinez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27800","2207367"
"2021-05-22T13:40:27.000Z","2019-11-13T19:02:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[DEICA AUTOMATISMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES PARA ENVASDORA IS-7","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767073]","[{address={countryName=México}, roles=supplier, name=DEICA AUTOMATISMOS S.A. DE C.V., details={type=company}, id=deica-automatismos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E65-2019-2207368","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[deica-automatismos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REFACCIONES PARA ENVASADORA IS-7","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","008VST978","false","Expirado","REFACCIONES PARA ENVASADORA IS-7","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2207368","MX-CPA","MXN","REFACCIONES PARA ENVASDORA IS-7","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767073}]","REFACCIONES PARA ENVASADORA IS-7","2207368","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2021891","ocds-0ud2q6-AA-020VST010-E65-2019","false","[{}]","05. Adjudicación Directa LAASSP","43240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DEICA AUTOMATISMOS S.A. DE C.V., id=deica-automatismos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43240","2207368"
"2021-04-14T13:41:00.000Z","2019-11-14T16:56:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[RISOUL Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES PARA EL BANCO DE ELECTRO VALVULAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767782]","[{address={countryName=México}, roles=supplier, name=RISOUL Y CIA, S.A. DE C.V., details={type=company}, id=risoul-y-cia-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E66-2019-2209794","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[risoul-y-cia-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","REFACCIONES PARA EL BANCO DE ELECTRO-VALVULAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","REFACCIONES PARA EL BANCO DE ELECTRO-VALVULAS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2209794","MX-CPA","MXN","REFACCIONES PARA EL BANCO DE ELECTRO VALVULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767782}]","REFACCIONES PARA EL BANCO DE ELECTRO-VALVULAS","2209794","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2022622","ocds-0ud2q6-AA-020VST010-E66-2019","false","[{}]","05. Adjudicación Directa LAASSP","71332","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RISOUL Y CIA, S.A. DE C.V., id=risoul-y-cia-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71332","2209794"
"2021-04-14T13:41:00.000Z","2019-11-15T14:09:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[ECONOCOMEX INTERNACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","PINTURAS Y SOLVENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768454]","[{address={countryName=México}, roles=supplier, name=ECONOCOMEX INTERNACIONAL S.A DE C.V, details={type=company}, id=econocomex-internacional-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E68-2019-2208388","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[econocomex-internacional-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","PINTURAS Y SOLVENTES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","PINTURAS Y SOLVENTES","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2208388","MX-CPA","MXN","PINTURAS Y SOLVENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768454}]","PINTURAS Y SOLVENTES","2208388","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-18T00:00:00.000Z","2023438","ocds-0ud2q6-AA-020VST010-E68-2019","false","[{}]","05. Adjudicación Directa LAASSP","7703.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ECONOCOMEX INTERNACIONAL S.A DE C.V, id=econocomex-internacional-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7703.44","2208388"
"2021-04-14T13:41:00.000Z","2019-11-15T14:09:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[REYES SOLACHE EDUARDO]","https://sites.google.com/site/cnetuc/directorio","PINTURAS Y SOLVENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768454]","[{address={countryName=México}, roles=supplier, name=REYES SOLACHE EDUARDO, details={type=person}, id=reyes-solache-eduardo}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E68-2019-2208391","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[reyes-solache-eduardo]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-25T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","PINTURAS Y SOLVENTES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","PINTURAS Y SOLVENTES","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2208391","MX-CPA","MXN","PINTURAS Y SOLVENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768454}]","PINTURAS Y SOLVENTES","2208391","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-18T00:00:00.000Z","2023438","ocds-0ud2q6-AA-020VST010-E68-2019","false","[{}]","05. Adjudicación Directa LAASSP","55408","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=REYES SOLACHE EDUARDO, id=reyes-solache-eduardo}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55408","2208391"
"2021-04-14T13:41:00.000Z","2019-11-18T16:32:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[FOSS CENTRO AMÉRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO MILKO XCAN FT2 DE LA MARCA FOSS SERIE 91721174","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769313]","[{address={countryName=México}, roles=supplier, name=FOSS CENTRO AMÉRICA, S.A. DE C.V., details={type=company}, id=foss-centro-america-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E69-2019-2213242","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-27T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTTO.PREVENTIVO A EQUIPO MILKO SCAN FT2 Y DESTILADOR","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTTO.PREVENTIVO A EQUIPO MILKO SCAN FT2 Y DESTILADOR","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2213242","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO MILKO XCAN FT2 DE LA MARCA FOSS SERIE 91721174","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769313}]","SERVICIO DE MANTTO. PREVENTIVO A EQUIPO MILKO SCAN FT2 Y DESTILADOR DE PROTEINA","2213242","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2024337","ocds-0ud2q6-AA-020VST010-E69-2019","false","[{}]","05. Adjudicación Directa LAASSP","126801.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMÉRICA, S.A. DE C.V., id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126801.98","2213242"
"2021-05-22T13:40:27.000Z","2019-11-18T18:40:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[LEMONROY BUSINESS SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE ALIMENTACIÓN ININTERRUPIDA (UPS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769322]","[{address={countryName=México}, roles=supplier, name=LEMONROY BUSINESS SOLUTIONS, S.A. DE C.V., details={type=company}, id=lemonroy-business-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E73-2019-2211023","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[lemonroy-business-solutions-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE ALIMENTACIÓN ININTERRUPIDA (UPS)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE ALIMENTACIÓN ININTERRUPIDA (UPS)","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2211023","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE ALIMENTACIÓN ININTERRUPIDA (UPS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769322}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE ALIMENTACION ININTERRUPIDA (U","2211023","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-12T00:00:00.000Z","2024346","ocds-0ud2q6-AA-020VST010-E73-2019","false","[{}]","05. Adjudicación Directa LAASSP","98954.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LEMONROY BUSINESS SOLUTIONS, S.A. DE C.V., id=lemonroy-business-solutions-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98954.16","2211023"
"2021-04-14T13:41:00.000Z","2019-11-19T16:32:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[ANTON PAAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTTO. PREVENTIVO Y VERIFICACIÓN A HORNO DE MICROONDAS ANTON PAAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769805]","[{address={countryName=México}, roles=supplier, name=ANTON PAAR MEXICO, S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E80-2019-2213038","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[anton-paar-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-11-27T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y VERIFICACIÓN A HORNO DE MICROONDAS ANTON PAAR","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE MANTTO. PREVENTIVO Y VERIFICACIÓN A HORNO DE MICROONDAS ANTON PAAR","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2213038","MX-CPA","MXN","SERVICIO DE MANTTO. PREVENTIVO Y VERIFICACIÓN A HORNO DE MICROONDAS ANTON PAAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769805}]","SERVICIO DE MANTTO. PREVENTIVO Y VERIFICACIÓN A HORNO DE MICROONDAS ANTON PAAR","2213038","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2024845","ocds-0ud2q6-AA-020VST010-E80-2019","false","[{}]","05. Adjudicación Directa LAASSP","39197","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ANTON PAAR MEXICO, S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39197","2213038"
"2021-05-22T13:40:27.000Z","2019-06-24T16:22:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[CONSULTORES EN SEGURIDAD INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688112]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN SEGURIDAD INTEGRAL, S.A. DE C.V., details={type=company}, id=consultores-en-seguridad-integral-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E46-2019-2105320","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[consultores-en-seguridad-integral-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-05-31T18:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 41 fr. VII","008VST978","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2105320","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2105320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688112}]","SERVICIO DE VIGILANCIA","2105320","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-24T00:00:00.000Z","1935407","ocds-0ud2q6-AA-020VST010-E46-2019","false","[{}]","05. Adjudicación Directa LAASSP","905800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONSULTORES EN SEGURIDAD INTEGRAL, S.A. DE C.V., id=consultores-en-seguridad-integral-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","905800","2105320"
"2021-04-14T13:41:00.000Z","2019-06-26T19:25:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-10T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[GRUPO ARESEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TRAJE ENCAPSULADO CONTRA AMONIACO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689940]","[{address={countryName=México}, roles=supplier, name=GRUPO ARESEG, S.A. DE C.V., details={type=company}, id=grupo-areseg-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E47-2019-2108394","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[grupo-areseg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-07-09T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","TRAJE ENCAPSULADO CONTRA AMONIACO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","TRAJE ENCAPSULADO CONTRA AMONIACO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2108394","MX-CPA","MXN","TRAJE ENCAPSULADO CONTRA AMONIACO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689940}]","TRAJES ENCAPSULADOS CONTRA AMONIACO","2108394","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-07-24T00:00:00.000Z","1937412","ocds-0ud2q6-AA-020VST010-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO ARESEG, S.A. DE C.V., id=grupo-areseg-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","2108394"
