"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CRAE/ADC/P/MAN/011/&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-012-10-CRAE/ADC/P/MAN/011/","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mantto. para digitalizador de placas radiograficas marca konica minolta","[{id=compranet3-1620530467436}]","12122001","Mantto. para digitalizador de placas radiograficas marca konica minolta","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/P/MAN/011/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/P/MAN/011/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CRAE/ADC/P/MAN/011/&vv_provsino=0}]","Servicio Integral de Farmacia","CRAE/ADC/P/MAN/011/","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-012-10","ocds-0ud2q6-12122001-012-10","1473350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473350","CRAE/ADC/P/MAN/011/"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/MAN/005/09&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-013-09-CRAE/ADC/MAN/005/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mantto a digitalizador modelo regius 190","[{id=compranet3-1620530467436}]","12122001","Mantto a digitalizador modelo regius 190","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/MAN/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/MAN/005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/MAN/005/09&vv_provsino=0}]","Servicio Integral de Diýlisis Peritoneal","CRAE/ADC/MAN/005/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-013-09","ocds-0ud2q6-12122001-013-09","1449048.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449048.4","CRAE/ADC/MAN/005/09"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=307&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones","12121001-075-02-307","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL TERMICO","[{id=compranet3-1620530467436}]","12121001","PAPEL TERMICO","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=307&vv_provsino=0}]","LIMITADOR DE TEMPERATURA","307","HOSPITAL JUÁREZ DE MÉXICO","12121001-075-02","ocds-0ud2q6-12121001-075-02","9546.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9546.3","307"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-002-10&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-004-10-P-002-10","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Peliculas Radiograficas","[{id=compranet3-1620530467436}]","12122001","Peliculas Radiograficas","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-002-10&vv_provsino=0}]","Peliculas Radiograficas","P-002-10","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-004-10","ocds-0ud2q6-12122001-004-10","217950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217950","P-002-10"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/MAN/007/09&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-017-09-CRAE/ADC/MAN/007/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mantto a digitalizador Konica Minolta Regius 190","[{id=compranet3-1620530467436}]","12122001","Mantto a digitalizador Konica Minolta Regius 190","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/MAN/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/MAN/007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CRAE/ADC/MAN/007/09&vv_provsino=0}]","Servicios de Lavanderýa, Limpieza, Higiene y fumigaciýn (Servicio de Recolecciýn de RPBI)","CRAE/ADC/MAN/007/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-017-09","ocds-0ud2q6-12122001-017-09","1379722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379722","CRAE/ADC/MAN/007/09"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CRAE/ADC/P/MEUR/001/&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Dirección de Administración y Finanzas","12122001-029-08-CRAE/ADC/P/MEUR/001/","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12122001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/P/MEUR/001/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/P/MEUR/001/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CRAE/ADC/P/MEUR/001/&vv_provsino=0}]","ADQUISICION DE CONSUMIBLE DE COMPUTO","CRAE/ADC/P/MEUR/001/","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-029-08","ocds-0ud2q6-12122001-029-08","2646486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2646486","CRAE/ADC/P/MEUR/001/"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT-071-10&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-025-10-OT-071-10","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SI de Mantto a 1 Digitalizador Marca Konica Minolta modelo Regius 190 DD941","[{id=compranet3-1620530467436}]","12122001","SI de Mantto a 1 Digitalizador Marca Konica Minolta modelo Regius 190 DD941","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","OT-071-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-071-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OT-071-10&vv_provsino=0}]","Servicio de Mantenimiento y Conservaciýn de Maquinaria y Equipo","OT-071-10","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-025-10","ocds-0ud2q6-12122001-025-10","1428161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428161","OT-071-10"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-081-08&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-056-08-P-081-08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Placa radiográfica","[{id=compranet3-1620530467436}]","12122001","Placa radiográfica","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-081-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-081-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-081-08&vv_provsino=0}]","Placa radiográfica","P-081-08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-056-08","ocds-0ud2q6-12122001-056-08","563973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563973","P-081-08"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-087-08&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-058-08-P-087-08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Placa radiográfica","[{id=compranet3-1620530467436}]","12122001","Placa radiográfica","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-087-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-087-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-087-08&vv_provsino=0}]","Placa radiográfica","P-087-08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-058-08","ocds-0ud2q6-12122001-058-08","575850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575850","P-087-08"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CRAE/ADC/CS/UERXID/3&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-037-08-CRAE/ADC/CS/UERXID/3","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12122001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADC/CS/UERXID/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ADC/CS/UERXID/3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CRAE/ADC/CS/UERXID/3&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CRAE/ADC/CS/UERXID/3","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-037-08","ocds-0ud2q6-12122001-037-08","3396285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3396285","CRAE/ADC/CS/UERXID/3"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-123-09&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-041-09-P-123-09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[electronica-y-medicina-sa]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Modulo de resistencias para impresora de placas radiograficas modelo drypo 793","[{id=compranet3-1620530467436}]","12122001","Modulo de resistencias para impresora de placas radiograficas modelo drypo 793","direct","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-123-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-123-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-123-09&vv_provsino=0}]","Modulo de resistencias para impresora de placas radiograficas modelo drypo 793","P-123-09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-041-09","ocds-0ud2q6-12122001-041-09","145898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","centro-regional-de-alta-especialidad-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145898","P-123-09"
