"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2015-12-11T11:59:00.000Z","2014-02-28T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362216]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N2-2014-704375","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2015-12-11T12:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO, S DE R.L. DE C.V.","[{id=compranet-1620524637144}]","008F00998","false","Terminado","MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO, S DE R.L. DE C.V.","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","704375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362216}]","MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO, S DE R.L. DE C.V.","704375","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-31T00:00:00.000Z","546540","ocds-0ud2q6-IA-008F00998-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV, id=multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","704375"
"2019-01-24T01:17:46.000Z","2015-12-11T11:59:00.000Z","2014-02-28T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362216]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N2-2014-682333","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2015-12-11T12:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE LIMPIEZA, JARDINERIA Y CAFETERIA DE LA REGIONAL CENTRO SUR EN PUEBLA","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE LIMPIEZA, JARDINERIA Y CAFETERIA DE LA REGIONAL CENTRO SUR EN PUEBLA","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","682333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362216}]","MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO, S DE R.L. DE C.V.","682333","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-31T00:00:00.000Z","546540","ocds-0ud2q6-IA-008F00998-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV, id=multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","682333"
"2019-01-24T01:18:06.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-10T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224924]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N1-2013-306612","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2013-03-01T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","LIMPIEZA, JARDINERIA, SUMINISTROS SANITARIOS, REPARACIONES MENORES AL INMUEBLE Y SERVICIO DE CAFETERIA","[{id=compranet-1620524637144}]","008F00998","false","Expirado","LIMPIEZA, JARDINERIA, SUMINISTROS SANITARIOS, REPARACIONES MENORES AL INMUEBLE Y SERVICIO DE CAFETERIA","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","306612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224924}]","SERVICIOS DE LAVANDERIA, LIMPIEZA E HIGIENE","306612","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-18T00:00:00.000Z","348329","ocds-0ud2q6-IA-008F00998-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MULTISERVICIOS PARA LA EDIFICACION CORPORATIVO S DE RL DE CV, id=multiservicios-para-la-edificacion-corporativo-s-de-rl-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430172.41","306612"
"2019-09-11T10:42:05.000Z","2018-02-22T13:58:00.000Z","2018-01-29T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SEGURIDAD Y PROTECCION INDUSTRIAL Y EJECUTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391794]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y PROTECCION INDUSTRIAL Y EJECUTIVA SA DE CV, additionalIdentifiers={legalName=SEGURIDAD Y PROTECCION INDUSTRIAL Y EJECUTIVA SA DE CV, scheme=RFC, verified=1, id=SPI000720JB4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-y-proteccion-industrial-y-ejecutiva-sa-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E1-2018-1718543","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[seguridad-y-proteccion-industrial-y-ejecutiva-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-01-22T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","VIGILANCIA DE BIENES INMUEBLES","[{id=compranet-1599767228359}]","008F00998","false","Expirado","VIGILANCIA DE BIENES INMUEBLES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1718543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391794}]","SEGURIDAD Y VIGILANCIA DE BIENES INMUEBLES","1718543",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-03-23T00:00:00.000Z","1597142","ocds-0ud2q6-AA-008F00998-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","336000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SEGURIDAD Y PROTECCION INDUSTRIAL Y EJECUTIVA SA DE CV, id=seguridad-y-proteccion-industrial-y-ejecutiva-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","1718543","true",,"SEGURIDAD Y VIGILANCIA DE EDIFICIO SEDE DE LA DRCS","Art. 42 párrafo primero","SEGURIDAD Y VIGILANCIA DE EDIFICIO SEDE DE LA DRCS","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[JULIETA EMERITA RANGEL GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712476]","[{identifier={legalName=JULIETA EMERITA RANGEL GARRIDO, scheme=RUPC, id=79482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JULIETA EMERITA RANGEL GARRIDO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julieta-emerita-rangel-garrido}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N89-2015-902418","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[julieta-emerita-rangel-garrido]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2012-02-13T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE MANTENIMIENTO, LIMPIEZA Y JARDINERIA","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE MANTENIMIENTO, LIMPIEZA Y JARDINERIA","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","902418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712476}]","MANTENIMIENTO, LIMPIEZA Y JARDINERIA","902418","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","285422","ocds-0ud2q6-IA-008F00998-N89-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","322331.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JULIETA EMERITA RANGEL GARRIDO, id=julieta-emerita-rangel-garrido}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322331.1","902418",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-04T09:36:00.000Z","2018-03-12T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[AMIN LEON VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425301]","[{address={countryName=México}, roles=supplier, name=AMIN LEON VAZQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=amin-leon-vazquez}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E3-2018-1744477","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[amin-leon-vazquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2018-03-07T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE LIMPIEZA EN DRCS","[{id=compranet-1599767228359}]","008F00998","false","Expirado","SERVICIO DE LIMPIEZA EN DRCS","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1744477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425301}]","SERVICIO DE LIMPIEZA EN DRCS","1744477",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-03-04T00:00:00.000Z","1633898","ocds-0ud2q6-AA-008F00998-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=AMIN LEON VAZQUEZ, id=amin-leon-vazquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","1744477","true",,"LAVANDERÍA – LIMPIEZA E HIGIENE PARA LA DIRECCION REGIONAL CENTRO SUR","Art. 42 párrafo primero","LAVANDERÍA – LIMPIEZA E HIGIENE PARA LA DIRECCION REGIONAL CENTRO SUR","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[AMIN LEON VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219522]","[{address={countryName=México}, roles=supplier, name=AMIN LEON VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=amin-leon-vazquez}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E25-2017-1512681","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[amin-leon-vazquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","Servicio de lavandería, limpieza e higiene","[{id=compranet-1620524637144}]","008F00998","false","Expirado","Servicio de lavandería, limpieza e higiene","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1512681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219522}]","Limpieza, jardinería, suministros sanitarios y servicio de cafetería","1512681","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-04-06T00:00:00.000Z","1436775","ocds-0ud2q6-AA-008F00998-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","224332.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=AMIN LEON VAZQUEZ, id=amin-leon-vazquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224332.68","1512681",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[ALBERTO RAMIREZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182772]","[{address={countryName=México}, roles=supplier, name=ALBERTO RAMIREZ CABRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-ramirez-cabrera}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N88-2015-899667","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alberto-ramirez-cabrera]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","899667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182772}]","SERVICIOS PROFESIONALES","899667","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288205","ocds-0ud2q6-SA-008F00998-N88-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","202014.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALBERTO RAMIREZ CABRERA, id=alberto-ramirez-cabrera}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202014.98","899667",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[JOSE RAMON GARCIA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182516]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON GARCIA JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-ramon-garcia-juarez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N85-2015-898871","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-ramon-garcia-juarez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","898871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182516}]","SERVICIOS PROFESIONALES","898871","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","287782","ocds-0ud2q6-SA-008F00998-N85-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","198375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE RAMON GARCIA JUAREZ, id=jose-ramon-garcia-juarez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198375","898871",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[CARDONA SERVICIOS A EMPRESAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769728]","[{address={countryName=México}, roles=supplier, name=CARDONA SERVICIOS A EMPRESAS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cardona-servicios-a-empresas}]","Nacional","MXN","Regional Centro Sur Puebla","IA-008F00998-N8-2011-958875","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cardona-servicios-a-empresas]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2011-05-26T00:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","958875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769728}]","LIMPIEZA","958875","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","99283","ocds-0ud2q6-IA-008F00998-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","191999.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CARDONA SERVICIOS A EMPRESAS, id=cardona-servicios-a-empresas}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191999.14","958875",,,,,,
