"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Liz Mirelva Camaño García de los Salmones.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7009]","[{roles=supplier, name=Liz Mirelva Camaño García de los Salmones., details={type=person}, id=liz-mirelva-camano-garcia-de-los-salmone-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON7009-JURCON7009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmone-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros exp. 16/2006.","[{id=pot-1620519810584}]","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros exp. 16/2006.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON7009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON7009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7009}]","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros exp. 16/2006.","JURCON7009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON7009","ocds-0ud2q6-JURCON7009","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Liz Mirelva Camaño García de los Salmones., id=liz-mirelva-camano-garcia-de-los-salmone-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","JURCON7009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jesús Alejandro Audelo Vásquez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON71]","[{roles=supplier, name=Jesús Alejandro Audelo Vásquez., details={type=person}, id=jesus-alejandro-audelo-vasque-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON71-JURCON71","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jesus-alejandro-audelo-vasque-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Denuncia penal en contra del representante legal de Grupo Constructor Mer S.A. de C.V.","[{id=pot-1620519810584}]","Denuncia penal en contra del representante legal de Grupo Constructor Mer S.A. de C.V.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON71}]","Denuncia penal en contra del representante legal de Grupo Constructor Mer S.A. de C.V.","JURCON71","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON71","ocds-0ud2q6-JURCON71","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Alejandro Audelo Vásquez., id=jesus-alejandro-audelo-vasque-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","JURCON71"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Santiago Guadarrama Archundia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON45]","[{roles=supplier, name=Santiago Guadarrama Archundia., details={type=person}, id=santiago-guadarrama-archundi-a}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON45-JURCON45","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[santiago-guadarrama-archundi-a]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Promover las acciones judiciales y extrajudiciales que permitan recuperar el adeudo a favor de Aero Banobras a cargo de la empresa Servicios Aéreos Estrella SA de CV por servicio de taxi aéreo","[{id=pot-1620519810584}]","Promover las acciones judiciales y extrajudiciales que permitan recuperar el adeudo a favor de Aero Banobras a cargo de la empresa Servicios Aéreos Estrella SA de CV por servicio de taxi aéreo","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON45}]","Promover las acciones judiciales y extrajudiciales que permitan recuperar el adeudo a favor de Aero Banobras a cargo de la empresa Servicios Aéreos Estrella SA de CV por servicio de taxi aéreo","JURCON45","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON45","ocds-0ud2q6-JURCON45","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Santiago Guadarrama Archundia., id=santiago-guadarrama-archundi-a}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","JURCON45"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Javier Ceballos Lujambio Notario Público No. 110 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4509]","[{roles=supplier, name=Javier Ceballos Lujambio Notario Público No. 110 del D.F., details={type=company}, id=javier-ceballos-lujambio-notario-publico-no-110-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4509-JURCON4509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[javier-ceballos-lujambio-notario-publico-no-110-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4509}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","JURCON4509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4509","ocds-0ud2q6-JURCON4509","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Javier Ceballos Lujambio Notario Público No. 110 del D.F., id=javier-ceballos-lujambio-notario-publico-no-110-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON4509"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Liz Mirelva Camaño García de los Salmones.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7209]","[{roles=supplier, name=Liz Mirelva Camaño García de los Salmones., details={type=person}, id=liz-mirelva-camano-garcia-de-los-salmone-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON7209-JURCON7209","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmone-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio promovido por María del Carmen Camacho Villicaña en contra de Autos Pullman de Morelos y otros bajo el número de expediente 282/2008.","[{id=pot-1620519810584}]","Juicio promovido por María del Carmen Camacho Villicaña en contra de Autos Pullman de Morelos y otros bajo el número de expediente 282/2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON7209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON7209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7209}]","Juicio promovido por María del Carmen Camacho Villicaña en contra de Autos Pullman de Morelos y otros bajo el número de expediente 282/2008.","JURCON7209","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON7209","ocds-0ud2q6-JURCON7209","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Liz Mirelva Camaño García de los Salmones., id=liz-mirelva-camano-garcia-de-los-salmone-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON7209"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Alfredo Ontiveros Ricardez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON73]","[{roles=supplier, name=Alfredo Ontiveros Ricardez, details={type=person}, id=alfredo-ontiveros-ricardez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON73-JURCON73","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alfredo-ontiveros-ricardez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda interpuesta por María Margarita Martínez Murguía.","[{id=pot-1620519810584}]","Demanda interpuesta por María Margarita Martínez Murguía.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON73}]","Demanda interpuesta por María Margarita Martínez Murguía.","JURCON73","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON73","ocds-0ud2q6-JURCON73","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Ontiveros Ricardez, id=alfredo-ontiveros-ricardez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON73"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Liz Mirelva Camaño García de los Salmones.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7309]","[{roles=supplier, name=Liz Mirelva Camaño García de los Salmones., details={type=person}, id=liz-mirelva-camano-garcia-de-los-salmone-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON7309-JURCON7309","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmone-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio agrario número 361/2006 restitución de tierras comunales.","[{id=pot-1620519810584}]","Juicio agrario número 361/2006 restitución de tierras comunales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON7309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON7309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7309}]","Juicio agrario número 361/2006 restitución de tierras comunales.","JURCON7309","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON7309","ocds-0ud2q6-JURCON7309","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Liz Mirelva Camaño García de los Salmones., id=liz-mirelva-camano-garcia-de-los-salmone-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","JURCON7309"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Alfredo Ontiveros Ricardez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON74]","[{roles=supplier, name=Alfredo Ontiveros Ricardez, details={type=person}, id=alfredo-ontiveros-ricardez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON74-JURCON74","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alfredo-ontiveros-ricardez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda interpuesta por Sergio Edmundo Castillo Lozada.","[{id=pot-1620519810584}]","Demanda interpuesta por Sergio Edmundo Castillo Lozada.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON74}]","Demanda interpuesta por Sergio Edmundo Castillo Lozada.","JURCON74","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON74","ocds-0ud2q6-JURCON74","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Ontiveros Ricardez, id=alfredo-ontiveros-ricardez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON74"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Jesús Alejandro Audelo Vásquez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7409]","[{roles=supplier, name=Jesús Alejandro Audelo Vásquez., details={type=person}, id=jesus-alejandro-audelo-vasque-z}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON7409-JURCON7409","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jesus-alejandro-audelo-vasque-z]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Denuncia penal en contra del representante legal de Grupo Constructor Mer S.A. de C.V.","[{id=pot-1620519810584}]","Denuncia penal en contra del representante legal de Grupo Constructor Mer S.A. de C.V.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON7409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON7409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7409}]","Denuncia penal en contra del representante legal de Grupo Constructor Mer S.A. de C.V.","JURCON7409","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON7409","ocds-0ud2q6-JURCON7409","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Alejandro Audelo Vásquez., id=jesus-alejandro-audelo-vasque-z}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","JURCON7409"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Alfredo Ontiveros Ricardez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON75]","[{roles=supplier, name=Alfredo Ontiveros Ricardez, details={type=person}, id=alfredo-ontiveros-ricardez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON75-JURCON75","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alfredo-ontiveros-ricardez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda interpuesta por Martha Martínez del Busto.","[{id=pot-1620519810584}]","Demanda interpuesta por Martha Martínez del Busto.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON75}]","Demanda interpuesta por Martha Martínez del Busto.","JURCON75","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON75","ocds-0ud2q6-JURCON75","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Ontiveros Ricardez, id=alfredo-ontiveros-ricardez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON75"
