"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1176-2017]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1176-2017-PBA-1176-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DE ASPIRACION NO. 66.028.406","[{id=pot-1620519810584}]","DISCO DE ASPIRACION NO. 66.028.406","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1176-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1176-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1176-2017}]","DISCO DE ASPIRACION NO. 66.028.406","PBA-1176-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1176-2017","ocds-0ud2q6-PBA-1176-2017","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","PBA-1176-2017"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1177-2016]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1177-2016-PBA-1177-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET OF GASKETS N C4.043.252","[{id=pot-1620519810584}]","SET OF GASKETS N C4.043.252","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1177-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1177-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1177-2016}]","SET OF GASKETS N C4.043.252","PBA-1177-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-30T00:00:00.000Z","PBA-1177-2016","ocds-0ud2q6-PBA-1177-2016","14725.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14725.4","PBA-1177-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1177-2017]","[{roles=supplier, name=JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA, details={type=company}, id=jesus-e-buchan-acencio-yo-comercializadora-ba}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1177-2017-PBA-1177-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[jesus-e-buchan-acencio-yo-comercializadora-ba]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESISTENCIA TIRA PLANA 300W 120V RESISTENCIA TAPON 1 1/2 600W 220V HIDRONEUMATICO DE 450LT. PINZA DENTADA","[{id=pot-1620519810584}]","RESISTENCIA TIRA PLANA 300W 120V RESISTENCIA TAPON 1 1/2 600W 220V HIDRONEUMATICO DE 450LT. PINZA DENTADA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1177-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1177-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1177-2017}]","RESISTENCIA TIRA PLANA 300W 120V RESISTENCIA TAPON 1 1/2 600W 220V HIDRONEUMATICO DE 450LT. PINZA DENTADA","PBA-1177-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-31T00:00:00.000Z","PBA-1177-2017","ocds-0ud2q6-PBA-1177-2017","18827.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA, id=jesus-e-buchan-acencio-yo-comercializadora-ba}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18827.56","PBA-1177-2017"
"2021-05-09T00:24:27.000Z","2017-10-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1319-2017]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1319-2017-PBA-1319-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL OPALINA CREMA DE 57 X 87 / 125 GRS (FCE) PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.","[{id=pot-1620519810584}]","PAPEL OPALINA CREMA DE 57 X 87 / 125 GRS (FCE) PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1319-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1319-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1319-2017}]","PAPEL OPALINA CREMA DE 57 X 87 / 125 GRS (FCE) PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.","PBA-1319-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-13T00:00:00.000Z","PBA-1319-2017","ocds-0ud2q6-PBA-1319-2017","105569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105569","PBA-1319-2017"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HUGO ALBERTO ESTRADA CARATACHEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-132-11]","[{roles=supplier, name=HUGO ALBERTO ESTRADA CARATACHEA, details={type=person}, id=hugo-alberto-estrada-caratachea}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-132-11-PBA-132-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hugo-alberto-estrada-caratachea]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERA DEL N 6","[{id=pot-1620519810584}]","TIJERA DEL N 6","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-132-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-132-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-132-11}]","TIJERA DEL N 6","PBA-132-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-26T00:00:00.000Z","PBA-132-11","ocds-0ud2q6-PBA-132-11","10546.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESTRADA CARATACHEA, id=hugo-alberto-estrada-caratachea}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10546.2","PBA-132-11"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA DE INSUMOS GRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-132-2016]","[{roles=supplier, name=COMERCIALIZADORA DE INSUMOS GRÁFICOS S.A. DE C.V., details={type=company}, id=comercializadora-de-insumos-graficos-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-132-2016-PBA-132-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-de-insumos-graficos-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA CONVENCIONAL FUJI FNE .30 X 790 X 1030","[{id=pot-1620519810584}]","PLACA CONVENCIONAL FUJI FNE .30 X 790 X 1030","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-132-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-132-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-132-2016}]","PLACA CONVENCIONAL FUJI FNE .30 X 790 X 1030","PBA-132-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-02-05T00:00:00.000Z","PBA-132-2016","ocds-0ud2q6-PBA-132-2016","7320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE INSUMOS GRÁFICOS S.A. DE C.V., id=comercializadora-de-insumos-graficos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7320","PBA-132-2016"
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SIPC METROPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-132-2017]","[{roles=supplier, name=SIPC METROPOLITANA S.A. DE C.V., details={type=company}, id=sipc-metropolitana-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-132-2017-PBA-132-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sipc-metropolitana-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-132-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-132-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-132-2017}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS.","PBA-132-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-02-10T00:00:00.000Z","PBA-132-2017","ocds-0ud2q6-PBA-132-2017","182333.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIPC METROPOLITANA S.A. DE C.V., id=sipc-metropolitana-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182333.41","PBA-132-2017"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1320-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1320-11-PBA-1320-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1320-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1320-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1320-11}]","PAPEL COUCHE 2/C IMPORTADO DE 72 X 102 / 130 GRS.","PBA-1320-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-30T00:00:00.000Z","PBA-1320-11","ocds-0ud2q6-PBA-1320-11","1896.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896.75","PBA-1320-11"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1320-2016]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1320-2016-PBA-1320-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1320-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1320-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1320-2016}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS.","PBA-1320-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-10-21T00:00:00.000Z","PBA-1320-2016","ocds-0ud2q6-PBA-1320-2016","45165.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45165.75","PBA-1320-2016"
"2021-05-09T00:24:27.000Z","2017-10-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1320-2017]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1320-2017-PBA-1320-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1320-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1320-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1320-2017}]","PAPEL BOND BLANCO DE 87 CMS. / 75 GRS.","PBA-1320-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-13T00:00:00.000Z","PBA-1320-2017","ocds-0ud2q6-PBA-1320-2017","180180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180180","PBA-1320-2017"
