"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-30T04:10:00.000Z","2011-11-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PROMOLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46547]","[{address={countryName=México}, roles=supplier, name=PROMOLAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promolar}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N35-2011-59233","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[promolar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-10-19T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","59233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46547}]","Sonora","Adquisición de Medicamentos","59233","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","79022","ocds-0ud2q6-EA-926030006-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1160194.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROMOLAR, id=promolar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1160194.5","59233"
"2019-11-08T17:40:02.000Z","2011-09-30T04:10:00.000Z","2011-11-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Farmacos Especializados S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46547]","[{address={countryName=México}, roles=supplier, name=Farmacos Especializados S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N35-2011-461147","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-10-19T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","461147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46547}]","Sonora","Adquisición de Medicamentos","461147","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","79022","ocds-0ud2q6-EA-926030006-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9084428.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Farmacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9084428.69","461147"
"2019-11-08T17:40:02.000Z","2011-09-30T04:10:00.000Z","2011-11-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[MEDICA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46547]","[{address={countryName=México}, roles=supplier, name=MEDICA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N35-2011-59230","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medica-avanzada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-10-19T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","59230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46547}]","Sonora","Adquisición de Medicamentos","59230","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2011-12-31T00:00:00.000Z","79022","ocds-0ud2q6-EA-926030006-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1128244.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEDICA AVANZADA SA DE CV, id=medica-avanzada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1128244.45","59230"
"2019-11-08T17:40:02.000Z","2012-04-04T01:16:00.000Z","2012-05-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Limpson del Noroeste S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102046]","[{address={countryName=México}, roles=supplier, name=Limpson del Noroeste S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpson-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N14-2012-171340","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[limpson-del-noroeste-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-04-23T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratación del servicio de limpieza y desinfección ISSSTESON","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratación del servicio de limpieza y desinfección ISSSTESON","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","171340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102046}]","Sonora","Contratación del servicio de limpieza y desinfección ISSSTESON","171340","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","166964","ocds-0ud2q6-EA-926049950-N14-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","19048800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Limpson del Noroeste S. de R.L. de C.V., id=limpson-del-noroeste-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19048800","171340"
"2019-11-08T17:40:02.000Z","2011-11-30T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[MEDIGROUP DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187]","[{identifier={legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N38-2011-85065","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-12-15T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","85065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187}]","Sonora","ADQUISICION DE MEDICAMENTOS","85065","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","110641","ocds-0ud2q6-EA-926030006-N38-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.803335115E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.803335115E7","85065"
"2019-11-08T17:40:02.000Z","2011-11-30T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[EQUINSUMOS MEDICOS DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187]","[{address={countryName=México}, roles=supplier, name=EQUINSUMOS MEDICOS DEL NOROESTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equinsumos-medicos-del-noroeste}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N38-2011-85054","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[equinsumos-medicos-del-noroeste]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-12-15T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","85054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187}]","Sonora","ADQUISICION DE MEDICAMENTOS","85054","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","110641","ocds-0ud2q6-EA-926030006-N38-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","21727000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EQUINSUMOS MEDICOS DEL NOROESTE, id=equinsumos-medicos-del-noroeste}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21727000","85054"
"2019-11-08T17:40:02.000Z","2012-04-11T08:15:00.000Z","2012-05-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Dicipa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103375]","[{address={countryName=México}, roles=supplier, name=Dicipa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N15-2012-135069","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-04-26T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Reactivos y Materiales para Laboratorio de Analisis Clinicos y Banco de Sangre","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Reactivos y Materiales para Laboratorio de Analisis Clinicos y Banco de Sangre","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","135069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103375}]","Sonora","Adq. de reactivos y materiales para Lab de analisis clinicos y B. de Sangre","135069","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","169117","ocds-0ud2q6-EA-926049950-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6788038.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Dicipa, S.A. de C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6788038.76","135069"
"2019-11-08T17:40:02.000Z","2011-11-30T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[HISA FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187]","[{identifier={legalName=HISA FARMACEUTICA SA DE CV, scheme=RUPC, id=25681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HISA FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hisa-farmaceutica-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N38-2011-85059","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hisa-farmaceutica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-12-15T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","85059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187}]","Sonora","ADQUISICION DE MEDICAMENTOS","85059","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","110641","ocds-0ud2q6-EA-926030006-N38-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","13436056","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=HISA FARMACEUTICA SA DE CV, id=hisa-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13436056","85059"
"2019-11-08T17:40:02.000Z","2012-04-11T08:15:00.000Z","2012-05-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Proveedora de Laboratorios del Noroeste, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103375]","[{address={countryName=México}, roles=supplier, name=Proveedora de Laboratorios del Noroeste, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N15-2012-135071","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[proveedora-de-laboratorios-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-04-26T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Reactivos y Materiales para Laboratorio de Analisis Clinicos y Banco de Sangre","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Reactivos y Materiales para Laboratorio de Analisis Clinicos y Banco de Sangre","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","135071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103375}]","Sonora","Adq. de reactivos y materiales para Lab de analisis clinicos y B. de Sangre","135071","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","169117","ocds-0ud2q6-EA-926049950-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1033288.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Proveedora de Laboratorios del Noroeste, S.A. de C.V., id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1033288.69","135071"
"2019-11-08T17:40:02.000Z","2011-11-30T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N38-2011-85051","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dibiter-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-12-15T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","85051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187}]","Sonora","ADQUISICION DE MEDICAMENTOS","85051","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","110641","ocds-0ud2q6-EA-926030006-N38-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","684000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","684000","85051"
