"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[VALUACION OPERATIVA Y REFERENCIAS DE MERCADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-047/10&vv_provsino=0]","[{roles=supplier, name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO, S.A. DE C.V., details={type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-046-10-CIM-DA-047/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-047/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-047/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-047/10&vv_provsino=0}]","Servicio","CIM-DA-047/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-046-10","ocds-0ud2q6-18600002-046-10","33246108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALUACION OPERATIVA Y REFERENCIAS DE MERCADO, S.A. DE C.V., id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33246108","CIM-DA-047/10"
"2019-11-08T17:40:02.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[OFI STORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131661]","[{address={countryName=México}, roles=supplier, name=OFI STORE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofi-store-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N37-2012-163424","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ofi-store-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Aprovisionamiento de equipo de cómputo y video proyección","[{id=compranet-1620524637144}]","018T5K001","Aprovisionamiento de equipo de cómputo y video proyección","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","163424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131661}]","Aprovisionamiento de equipo de cómputo y video proyección","163424","P.M.I. Comercio Internacional, S.A. de C.V.","208183","ocds-0ud2q6-LA-018T5K001-N37-2012","2.42381535E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI STORE SA DE CV, id=ofi-store-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.42381535E7","163424","2012-07-04T08:23:00.000Z","PMI","Bruno Becerril Guadalajara","2012-07-20T09:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Mixta","2018-09-06T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-083/09&vv_provsino=0]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-075-09-CIM-DA-083/09","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[american-express-company-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18600002","Transporte aéreo","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-083/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-083/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-083/09&vv_provsino=0}]","Transporte aéreo","CIM-DA-083/09","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-075-09","ocds-0ud2q6-18600002-075-09","16500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V., id=american-express-company-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500000","CIM-DA-083/09",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[ECONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193790]","[{address={countryName=México}, roles=supplier, name=ECONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=econfort-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-I57-2012-274250","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[econfort-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Sistema de climatización inteligente","[{id=compranet-1620524637144}]","018T5K001","Sistema de climatización inteligente","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","274250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193790}]","Suministro e instalacion de un sistema inteligente de climatizacion","274250","P.M.I. Comercio Internacional, S.A. de C.V.","299455","ocds-0ud2q6-LA-018T5K001-I57-2012","1.295658113E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ECONFORT SA DE CV, id=econfort-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.295658113E7","274250","2012-11-13T17:50:00.000Z","PMI","Bruno Becerril Guadalajara","2012-12-04T10:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Mixta","2013-06-19T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[TRADECAPTURE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-096/07&vv_provsino=0]","[{roles=supplier, name=TRADECAPTURE, INC., details={type=company}, id=tradecapture-inc}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-045-07-CIM-DA-096/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[tradecapture-inc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualizaciýn y Soporte Týcnico de ICTS","[{id=compranet3-1620530467436}]","18600002","Actualizaciýn y Soporte Týcnico de ICTS","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-096/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-096/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-096/07&vv_provsino=0}]","Actualizaciýn y Soporte Týcnico de ICTS","CIM-DA-096/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-045-07","ocds-0ud2q6-18600002-045-07","1.18848546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADECAPTURE, INC., id=tradecapture-inc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18848546E7","CIM-DA-096/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIM-DA-104/06&vv_provsino=0]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-086-06-CIM-DA-104/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ikusi-gs-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Conmutador telefýnico, tarjetas de expansiýn, switches y sistema de grabaciýn de llamadas.","[{id=compranet3-1620530467436}]","18600002","Conmutador telefýnico, tarjetas de expansiýn, switches y sistema de grabaciýn de llamadas.","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-104/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-104/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIM-DA-104/06&vv_provsino=0}]","Conmutador telefýnico, tarjetas de expansiýn, switches y sistema de grabaciýn de llamadas.","CIM-DA-104/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-086-06","ocds-0ud2q6-18600002-086-06","1.060110767E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.060110767E7","CIM-DA-104/06",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[APLICATION HOSTING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561334]","[{identifier={legalName=APLICATION HOSTING, scheme=RUPC, id=89731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICATION HOSTING, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplication-hosting}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","SA-018T5K001-N53-2013-445360","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adecuaciones al sistema SOIN SIF para cumplir requerimientos de carácter normativo y realizar adecuaciones de funcionalidad","[{id=compranet-1620524637144}]","018T5K001","Adecuaciones al sistema SOIN SIF para cumplir requerimientos de carácter normativo y realizar adecuaciones de funcionalidad","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","445360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561334}]","Adecuaciones al sistema SOIN-SIF","445360","P.M.I. Comercio Internacional, S.A. de C.V.","527331","ocds-0ud2q6-SA-018T5K001-N53-2013","9900000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, id=aplication-hosting}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9900000","445360",,"PMI","Bruno Becerril Guadalajara",,"bruno-becerril-guadalajara","true","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PMI","false"
"2019-01-24T01:18:06.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[PEGASO PCS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276159]","[{identifier={legalName=PEGASO PCS, scheme=RUPC, id=8364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGASO PCS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pegaso-pcs}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N26-2013-383319","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[pegaso-pcs]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Telefonía celular","[{id=compranet-1620524637144}]","018T5K001","Telefonía celular","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","383319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276159}]","Servicio de telefonía celular y comunicación integral","383319","P.M.I. Comercio Internacional, S.A. de C.V.","417923","ocds-0ud2q6-LA-018T5K001-N26-2013","9560000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS, id=pegaso-pcs}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9560000","383319","2013-07-10T12:53:00.000Z","PMI","Bruno Becerril Guadalajara","2013-07-24T09:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Mixta","2016-08-07T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2019-01-24T01:17:46.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450262]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","LA-018T5K001-N39-2014-623329","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[grupo-nacional-provincial-sab]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Pólizas de Seguro de Vida","[{id=compranet-1620524637144}]","018T5K001","Pólizas de Seguro de Vida","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","623329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450262}]","Polizas de seguro de vida","623329","P.M.I. Comercio Internacional, S.A. de C.V.","666656","ocds-0ud2q6-LA-018T5K001-N39-2014","9360000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9360000","623329","2014-09-11T12:01:00.000Z","PMI","Bruno Becerril Guadalajara","2014-09-26T09:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Mixta","2017-09-30T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1815 y GA2096&p_CveDep=18600&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-04-PA1815 y GA2096","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[metlife-mexico-sa]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de seguros de vida para el personal de P.M.I. Comercio Internacional, S.A. de C.V.","[{id=compranet3-1620530467436}]","18600002","Contratación de seguros de vida para el personal de P.M.I. Comercio Internacional, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","PA1815 y GA2096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA1815 y GA2096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1815 y GA2096&p_CveDep=18600&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de seguros de vida para el personal de P.M.I. Comercio Internacional, S.A. de C.V.","PA1815 y GA2096","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-04","ocds-0ud2q6-18600002-011-04","7753848.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753848.8","PA1815 y GA2096",,,,,,,,,,,,,,,,,
