"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRENO CRUZ MERIDA","111000","0","ireno-cruz-merida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARINA SOLANO GALEANA, scheme=RUPC, id=564957, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARINA SOLANO GALEANA","139905.78999999998","0","marina-solano-galeana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO VÁZQUEZ ROSALES","185097.87","0","fernando-vazquez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE A. HERRERA GONZALEZ","57318","0","jorge-a-herrera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Olvera Duran Jaime Angel","238943","0","olvera-duran-jaime-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARIA LORENA SOLIS VARGAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARÍA LORENA SOLÍS VARGAS","1310193.08","0","maria-lorena-solis-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IVAN ALEJANDRO LARA FRAGOSO","341310.14","0","ivan-alejandro-lara-fragoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","REYES BAÑOS MIGUEL","591705.7649999999","0","reyes-banos-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GERARDO FRANCO PARRILLAT","475200","0","gerardo-franco-parrillat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO SERNA CARLOS","2303181.5259999996","0","guillermo-serna-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RUBEN LARA GARCIA","375784.34","0","ruben-lara-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO MOISÉS MINORMÉNDEZ","62937.07","0","mario-moises-minormendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUSTAVO ALFONSO GUADARRAMA GUADARRAMA","62100","0","gustavo-alfonso-guadarrama-guadarrama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR GUSTAVO SANCHEZ SAVALA","218811.08","0","cesar-gustavo-sanchez-savala","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JESUS DE HARO ROBLEDO","431275.38","0","jesus-de-haro-robledo","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELIZABETH ANN KEUSCH","155823","0","elizabeth-ann-keusch","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALFONSO MANUEL DZIB HEREDIA","185000","0","alfonso-manuel-dzib-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ARTURO MANZANILLA TOSTADO","29900","0","luis-arturo-manzanilla-tostado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUCINO PECINA ALTAMIRANO","2350427.7600000002","0","lucino-pecina-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ DARINEL ARGUELLO GALVEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JOSE DARINEL ARGUELLO GALVEZ","1.6324425979999999E7","0","jose-darinel-arguello-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO FEDERICO ORTIZ LUNA","21500","0","guillermo-federico-ortiz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AMERICA DEL CARMEN RIVERA ZEPEDA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","AMÉRICA DEL CARMEN RIVERA ZEPEDA","925600","0","america-del-carmen-rivera-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JERONIMO DAVILA VERA","13335","0","jeronimo-davila-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Georgina Martha Maqueda Lira}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","GEORGINA MARTHA MAQUEDA LIRA","1.2424190510000002E7","0","georgina-martha-maqueda-lira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAVIER ELOY SANTANA CAMPOS","3105969.65","0","javier-eloy-santana-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GABRIELA GARCIA RUGERIO, scheme=RUPC, id=54849, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GABRIELA GARCIA RUGERIO","6886400.5600000005","0","gabriela-garcia-rugerio","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ALAN YOSUA PABLOS ESCALANTE","380000","0","alan-yosua-pablos-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO MENDOZA TORRES","58550","0","antonio-mendoza-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALVARO DURAN VALLEJO","69000","0","alvaro-duran-vallejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROMERO SANCHEZ JAVIER ISRAEL","1133891.49","0","romero-sanchez-javier-israel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROQUE GARCIA JOSE JUAN","373882.58999999997","0","roque-garcia-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","MARISOL HERNÁNDEZ CERVANTES","234949","0","marisol-hernandez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","61","0","[]","2.741469131E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","José Fernando De la Torre Sánchez","0","0","jose-fernando-de-la-torre-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILEANA MARIA ELIAS OLIVER","7747","0","ileana-maria-elias-oliver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE LUIS VELEZ SANTOS","199938.6","0","jose-luis-velez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CLEMENTINA ASIRIA MOLINA ALCALA, scheme=RUPC, id=35755, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CLEMENTINA ASIRIA MOLINA ALCALA","1.902403111E7","0","clementina-asiria-molina-alcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GILBERTO GUERRERO VÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","Gilberto Guerrero Vázquez","1149268.53","0","gilberto-guerrero-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCOS GASTELUM PEÑA","62450","0","marcos-gastelum-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","NOEMI SANTOYO ROSADO","1477055.26","0","noemi-santoyo-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NORMA ANGELICA AVILA MARTINEZ","278017.24","0","norma-angelica-avila-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","3","CLAUDIA MORALES RIVERA","343766.83999999997","0","claudia-morales-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSÉ VICTOR JUÁREZ HERNÁNDEZ","266250","0","jose-victor-juarez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MARTIN CISNEROS SALAS","46500","0","juan-martin-cisneros-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSAURA MARCELA GALINDO QUIROZ","39880","0","rosaura-marcela-galindo-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRA MAGDALENA VALDEZ PEREZ","87500","0","alejandra-magdalena-valdez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS RODRIGUEZ GUTIERREZ","175000","0","luis-rodriguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORBERTO MOSQUEDA ANAYA, scheme=RFC, id=MOAN6306064R1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","379158.99","[{id=compranet-1620524637144}]","5","NORBERTO MOSQUEDA ANAYA","235495.30000000002","0","norberto-mosqueda-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1638064654114}]","2","VICTOR LORENCES CAMARGO","209234.68","0","victor-lorences-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOAQUIN RESENDIZ MARTINEZ","612228.8600000001","0","joaquin-resendiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","NAJERA CRUZ MIGUEL ANGEL","113426.59","0","najera-cruz-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL VILLEGAS GARCIA","2066.17","0","miguel-villegas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Yunuen Gómez Ocampo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","YUNUEN GOMEZ OCAMPO","407666","0","yunuen-gomez-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","2.4645506503600005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sonia Barrera Buenrostro","0","0","sonia-barrera-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA ALEJANDRA BEATRÍZ SALINAS RIESTRA","1.046402601E7","0","maria-alejandra-beatriz-salinas-riestra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ALBERTO VALLES NAVARRO","291379.31","0","jorge-alberto-valles-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ROBERTO HERNANDEZ GURROLA, scheme=RUPC, id=37641, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE ROBERTO HERNANDEZ GURROLA","2.940608943E7","0","jose-roberto-hernandez-gurrola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROSA MARÍA VELASCO JIMENEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ROSA MARIA VELASCO JIMENEZ","949620","0","rosa-maria-velasco-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","RICARDO JASSO VILLAZUL","1.186447219E7","0","ricardo-jasso-villazul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDGAR LEONARDO RIVAS MATIAS","190307.28","0","edgar-leonardo-rivas-matias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS CESAR HERNANDEZ LEAL","475000","0","luis-cesar-hernandez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Marcelino Cedillo Torrijo","15268","0","marcelino-cedillo-torrijo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]","3","ESTEBAN ADRIAN CARMONA CASTAÑEDA","472027.74","0","esteban-adrian-carmona-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ADRIANA DEL CARMEN SALLES HERRERA","327586.21","0","adriana-del-carmen-salles-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RIVAS CORPUS SAMUEL","415931","0","rivas-corpus-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","UGO ESCALANTE AGUILAR","646100","0","ugo-escalante-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AARON RUIZ GONZALEZ","90395.05","0","aaron-ruiz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MIGUEL ANGEL FLORES SANCHEZ","955105.4299999999","0","miguel-angel-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO SANCHEZ ESCALANTE","72897.72","0","alejandro-sanchez-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OSCAR THIERRY PEREZ RIVERA","315000","0","oscar-thierry-perez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Sonia Sánchez Santillana","129963","0","sonia-sanchez-santillana","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","BYRON GONZALEZ FLORES","566467.75","0","byron-gonzalez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADRIANA CABALLERO PEDROZA","203663.79","0","adriana-caballero-pedroza","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","DAVID NORIERO ESCALANTE","423059.4","0","david-noriero-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","EDGAR PAUL PELLON JIMENEZ","62937","0","edgar-paul-pellon-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","1","ARNULFO TOMAS MIRANDA ORTEGA","10725","0","arnulfo-tomas-miranda-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE ANTONIO PEREZ LOPEZ DE LLERGO","436000","0","jose-antonio-perez-lopez-de-llergo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","EDZNA KARIN GONZALEZ AGUILAR","456293.70999999996","0","edzna-karin-gonzalez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE RAMON GONZALEZ HERNANDEZ","2833921.42","0","jose-ramon-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARICELA BUSTOS GALICIA","178000","0","maricela-bustos-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","7284305.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfredo Echevarria Lopez","0","0","alfredo-echevarria-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","CIELO CATALINA PEDRERO SANCHEZ","76893.1","0","cielo-catalina-pedrero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}]","2","JUAN CARLOS CARDENAS CHAPARRO","60450","0","juan-carlos-cardenas-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VLADIMIR OCTAVIO VAZQUEZ SANDOVAL","129600","0","vladimir-octavio-vazquez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","ALEJO ISLAS PEREZ","588461.14","0","alejo-islas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CECILIA CAROLINA APPLETON ÁLVAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","3","CECILIA CAROLINA APPLETON ALVAREZ","81101.59","0","cecilia-carolina-appleton-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OSCAR GONZALEZ RODRIGUEZ","296583.94","0","oscar-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Flores Juárez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JOSE LUIS FLORES JUAREZ","1481243.1099999999","0","jose-luis-flores-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAFAEL LOPEZ ZAVALA, scheme=RUPC, id=517196, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RAFAEL LOPEZ ZAVALA","57047","0","rafael-lopez-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=FEDERICA IVEHT SANTANDER OROPEZA, scheme=RFC, id=SAOF651024PG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","68956.20000000001","[{id=compranet-1620524637144}]","3","FEDERICA IVEHT SANTANDER OROPEZA","9337.61","0","federica-iveht-santander-oropeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","2.2540612630000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Santana Morales","0","0","luis-santana-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO SUTLEJ RODRIGUEZ MICHEL","784759","0","antonio-sutlej-rodriguez-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FLOR MARIANA DEL ANGEL AQUINO","115500","0","flor-mariana-del-angel-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","347","0","[]","1.0529662940000002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Gómez Heredia","0","0","elizabeth-gomez-heredia","0"
