"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[NEXOY SERVICIOS DE COMERCIALIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NEXOY SERVICIOS DE COMERCIALIZACION S.A. DE C.V., details={type=company}, id=nexoy-servicios-de-comercializacion-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-027-09-232/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[nexoy-servicios-de-comercializacion-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SOLUCION LLAVE EN MANO DE VIDEO VIGILANCIA","[{id=compranet3-1620530467436}]","44936001","SOLUCION LLAVE EN MANO DE VIDEO VIGILANCIA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","232/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","SOLUCION LLAVE EN MANO DE VIDEO VIGILANCIA","232/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-027-09","ocds-0ud2q6-44936001-027-09","4330434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXOY SERVICIOS DE COMERCIALIZACION S.A. DE C.V., id=nexoy-servicios-de-comercializacion-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330434","232/2009"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPOS DE AUDIO, VIDEO E ILUMINACIÓN PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260/2010 bis&p_CveDep=44936&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS DE AUDIO, VIDEO E ILUMINACIÓN PROFESIONAL, S.A. DE C.V., details={type=company}, id=equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-033-10-260/2010 bis","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","servicio de audio, video e iluminación","[{id=compranet3-1620530467436}]","44936001","servicio de audio, video e iluminación","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","260/2010 bis","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260/2010 bis-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260/2010 bis&p_CveDep=44936&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","servicio de audio, video e iluminación","260/2010 bis","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-033-10","ocds-0ud2q6-44936001-033-10","3694239.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE AUDIO, VIDEO E ILUMINACIÓN PROFESIONAL, S.A. DE C.V., id=equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3694239.67","260/2010 bis"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-009-06-082/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[coformex-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Impresiýn de formas valoradas y de alta seguridad","[{id=compranet3-1620530467436}]","44936001","Impresiýn de formas valoradas y de alta seguridad","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","082/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Impresiýn de formas valoradas y de alta seguridad","082/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-009-06","ocds-0ud2q6-44936001-009-06","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","082/2006"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ACCESOS HOLOGRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-024-09-214/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[accesos-holograficos-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIýN, LLENADO, DOBLADO Y SELLADO CON DISTRIBUCIýN EN 63 MUNICIPIOS DEL ESTADO DE MýXICO DE FORMATOS ""AUTOSOBRE","[{id=compranet3-1620530467436}]","44936001","SERVICIO INTEGRAL DE IMPRESIýN, LLENADO, DOBLADO Y SELLADO CON DISTRIBUCIýN EN 63 MUNICIPIOS DEL ESTADO DE MýXICO DE FORMATOS ""AUTOSOBRE","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","214/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL DE IMPRESIýN, LLENADO, DOBLADO Y SELLADO CON DISTRIBUCIýN EN 63 MUNICIPIOS DEL ESTADO DE MýXICO DE FORMATOS ""AUTOSOBRE","214/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-024-09","ocds-0ud2q6-44936001-024-09","3261739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3261739.13","214/2009"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Coordinación Administrativa","44936001-030-10-002/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[herramientas-tecnicas-sa]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","LýMINA DE FIBROCEMENTO, LUMINARIO VAPOR DE SODIO, TINACO, LAVABO Y W.C.","[{id=compranet3-1620530467436}]","44936001","LýMINA DE FIBROCEMENTO, LUMINARIO VAPOR DE SODIO, TINACO, LAVABO Y W.C.","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","002/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","LýMINA DE FIBROCEMENTO, LUMINARIO VAPOR DE SODIO, TINACO, LAVABO Y W.C.","002/2011","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-030-10","ocds-0ud2q6-44936001-030-10","3225341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3225341","002/2011"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[QARTA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QARTA SISTEMAS SA DE CV, details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-026-07-221/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[qarta-sistemas-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","LICENCIAS DE PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","44936001","LICENCIAS DE PROGRAMAS DE COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","221/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","LICENCIAS DE PROGRAMAS DE COMPUTO","221/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-026-07","ocds-0ud2q6-44936001-026-07","3183013.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS SA DE CV, id=qarta-sistemas-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3183013.24","221/2007"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ACCESOS HOLOGRÁFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCESOS HOLOGRÁFICOS, S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-024-10-220/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[accesos-holograficos-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","SERVICIO INTEGRAL DE IMPRESION","[{id=compranet3-1620530467436}]","44936001","SERVICIO INTEGRAL DE IMPRESION","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","220/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL DE IMPRESION","220/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-024-10","ocds-0ud2q6-44936001-024-10","3179000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESOS HOLOGRÁFICOS, S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3179000","220/2010"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-07-111/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","despensas","[{id=compranet3-1620530467436}]","44936001","despensas","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","111/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","despensas","111/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-07","ocds-0ud2q6-44936001-012-07","3131400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3131400","111/2007"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-011-08-094/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[tecnicos-en-alimentacion-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","44936001","DESPENSAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","094/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","DESPENSAS","094/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-011-08","ocds-0ud2q6-44936001-011-08","3096000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096000","094/2008"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=248/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-031-10-248/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[comercializadora-el-sardinero-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","44936001","DESPENSAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","248/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-248/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=248/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","DESPENSAS","248/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-031-10","ocds-0ud2q6-44936001-031-10","3048132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3048132","248/2010"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO T&C TELE&COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO T&C TELE&COM, S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-029-10-247/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-t&c-tele&com-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","REPARACIýN Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","44936001","REPARACIýN Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","247/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","REPARACIýN Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS","247/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-029-10","ocds-0ud2q6-44936001-029-10","2908889","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO T&C TELE&COM, S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2908889","247/2010"
