"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS VANQUISH, S. A. DE C. V., scheme=RFC, id=LVA020208R61}]","0","[{name=LABORATORIOS VANQUISH SA DE CV}, {name=LABORATORIOS VANQUISH, S.A DE C.V.}, {name=LABORATORIOS VANQUISH S.A. DE C.V.}, {name=LABORATORIOS VANQUISH, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","728","1.8778647799E8","[{id=compranet-1620524637144}]","84","LABORATORIOS VANQUISH, S.A. DE C.V.","0","6.969284089E7","0","laboratorios-vanquish-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=QUIMICOS UNIVERSAL VILLAVICENCIO SA DE CV, scheme=RUPC, id=96756, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMICOS UNIVERSAL VILLAVICENCIO SA DE CV, scheme=RFC, verified=1, id=QUV010607RJ1}]","0","[{name=QUÍMICOS UNIVERSAL VILLAVICENCIO, S.A. DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO,S.A. DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S.A. DE C.V.}, {name=QUÍMICOS UNIVERSAL VILLAVICENCIO S.A. DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S.A DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S. A. DE C. V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S.A. E C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","233","7456777.310000002","[{id=compranet-1620524637144}]","128","QUIMICOS UNIVERSAL VILLAVICENCIO SA DE CV","0","5.18398183936E7","0","quimicos-universal-villavicencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL ZOZAYA, S.A.DE C.V., scheme=RFC, id=CZO0912168TA}]","0","[{name=COMERCIAL ZOZAYA, S.A.DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","15660","[{id=compranet-1620524637144}]","1","COMERCIAL ZOZAYA S.A. DE C.V.","0","3879.31","0","comercial-zozaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO AFLU, S.A. DE C.V., scheme=RFC, id=GAF0610112S6}]","0","[{name=GRUPO AFLU S.A. DE C.V.}, {name=GRUPO AFLU, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3371.42","[{id=compranet-1620524637144}]","12","GRUPO AFLU SA DE CV","0","2499587.8099999996","0","grupo-aflu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAKENS CONSULTING GROUP, S.A. DE C.V., scheme=RFC, id=MCG070412797}]","0","[{name=MAKENS CONSULTING GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","64","3639620.87","[{id=compranet-1620524637144}]","19","MAKENS CONSULTING GROUP SA DE CV","0","1574248.36","0","makens-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HERRERA CAMPOS HERMANOS, S.A. DE C.V., scheme=RFC, id=HCH700612532}]","0","[{name=HERRERA CAMPOS HERMANOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","78","285813.37","[{id=compranet3-1620530467436}]","4","HERRERA CAMPOS HERMANOS SA DE CV","0","1612100.08","0","herrera-campos-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCCIONES, ESTUDIOS, TUBERIAS Y ARQUITECTURA,, scheme=RFC, id=CET960930GM6}]","0","[]","0","[{id=comprasimss}]","[company]","7","2111207.55","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES, ESTUDIOS, TUBERIAS Y ARQUITECTURA,","0","0","0","construcciones-estudios-tuberias-y-arquitectura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO ALBE CONSULTORIA SA DE CV, scheme=RUPC, id=356270, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ALBE CONSULTORIA, S.A. DE C.V., scheme=RFC, id=GAC1302061S1}]","0","[{name=GRUPO ALBE CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","1","GRUPO ALBE CONSULTORIA SA DE CV","0","42000","0","grupo-albe-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE MAT. PARA LA SALUD VACU, SA CV, scheme=RFC, id=DMS100628130}]","0","[]","0","[{id=comprasimss}]","[company]","5","1585072.5299999998","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE MAT. PARA LA SALUD VACU, SA CV","0","0","0","distribuidora-de-mat-para-la-salud-vacu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PUREZA Y SALUD, S.A. DE C.V., scheme=RFC, id=PSA090424G55}]","0","[{name=PUREZA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","3248918.69","[{id=compranet-1620524637144}]","2","PUREZA Y SALUD SA DE CV","0","68335","0","pureza-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V, scheme=RFC, id=CCS0308152M5}]","0","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE SA DE CV}, {name=Comercializadora Computel del Sureste, S.A. de C.V.}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.}, {name=comercializadora computel del sureste, sa de cv}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE.C.V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C.V.}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S A DE C V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTES.A DE C.V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","85","2477146.5000000005","[{id=compranet-1620524637144}]","261","COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V.","0","1.3693574856E8","0","comercializadora-computel-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}]","0","[{name=GRUPO FYRME S.A. DE C.V.}, {name=GRUPO FYRME S A DE C V}, {name=GRUPO FYRME, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","67","3.759835483499998E8","[{id=compranet-1620524637144}]","95","GRUPO FYRME SA DE CV","0","6.138655758800001E8","0","grupo-fyrme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COBOR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO091019RBA}]","0","[{name=COBOR CONSTRUCCIONES, S.A. DE C.V.}, {name=COBOR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","866919.85","[{id=compranet-1620524637144}]","12","COBOR CONSTRUCCIONES SA DE CV","0","9281992.614999998","0","cobor-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISTICA CORDIAL, S.A. DE C.V., scheme=RFC, id=TCO881021JF7}]","0","[{name=Turistica Cordial, S.A. de C.V.}, {name=TURISTICA CORDIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","52315.15","[{id=compranet-1620524637144}]","8","TURISTICA CORDIAL SA DE CV","0","955478.16","0","turistica-cordial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMER DE BIENES SERV. PROF. Y TECNOLO.SA DE CV, scheme=RFC, id=CBS151217LU3}]","0","[]","0","[{id=comprasimss}]","[company]","7","187012.88","[{id=comprasimss-1620608011130}]","0","COMER DE BIENES SERV. PROF. Y TECNOLO.SA DE CV","0","0","0","comer-de-bienes-serv-prof-y-tecnolo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA DE ESPEC.. CLINICAS DE MEX, S.A. DE C.V, scheme=RFC, id=PEC970519LR3}]","0","[]","0","[{id=comprasimss}]","[company]","1","2204","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE ESPEC.. CLINICAS DE MEX, S.A. DE C.V","0","0","0","proveedora-de-espec-clinicas-de-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SAMAGO, S.A. DE C.V., scheme=RFC, id=CSA140401T66}]","0","[{name=COMERCIALIZADORA SAMAGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","453937","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA SAMAGO SA DE CV","0","188000","0","comercializadora-samago-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SILLAMEX-SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V., scheme=RFC, id=SSM930928E49}]","0","[{name=SILLAMEX, SILLAS Y MUEBLES DE MÉXICO, S.A. DE C.V.}, {name=SILLAMEX-SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","17366.36","[{id=compranet3-1620530467436}]","6","SILLAMEX, SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V.","0","823426","0","sillamex-sillas-y-muebles-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ONCO HEALTH, S.A. DE C.V., scheme=RFC, id=OHE081208H53}]","0","[{name=ONCO HEALTH, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","73","374446.35","[{id=compranet-1620524637144}]","83","ONCO HEALTH S.A. DE C.V.","0","4928305.179999999","0","onco-health-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES Y TRANSPORTES MORELOS, S.A. DE C.V., scheme=RFC, id=CTM1502118FA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","165000","[{id=compranet-1620524637144}]","3","COMBUSTIBLES Y TRANSPORTES MORELOS, S.A. DE C.V.","0","756034.48","0","combustibles-y-transportes-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO TEOCALCO SA DE CV, scheme=RFC, verified=1, id=STE071210RX9}]","0","[{name=SERVICIO TEOCALCO SA DE CV}, {name=SERVICIO TEOCALCO, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","2179553.98","[{id=compranet-1620524637144}]","7","SERVICIO TEOCALCO, S.A. DE C.V.","0","2466091.5560000003","0","servicio-teocalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=UNIVERSAL SERVICIOS PENINSULARES, S.A DE C.V, scheme=RFC, id=USP100618GB0}]","0","[{name=UNIVERSAL SERVICIOS PENINSULARES S.A DE C.V}, {name=UNIVERSAL SERVICIOS PENINSULARES, S.A DE C.V}, {name=universal servicios peninsulares sa de c v}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","243217.19999999998","[{id=compranet-1620524637144}]","12","UNIVERSAL SERVICIOS PENINSULARES, S.A. DE C.V.","0","1714964.03","0","universal-servicios-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA DE LLANTAS Y EQUIPOS S DE RL, scheme=RFC, id=PLE090615IP5}]","0","[]","0","[{id=comprasimss}]","[company]","2","10189.8","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE LLANTAS Y EQUIPOS S DE RL","0","0","0","proveedora-de-llantas-y-equipos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PC UNISERVICIOS SA DE CV, scheme=RFC, verified=1, id=PUN030313RS8}]","0","[{name=PC UNISERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","159912.96","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","11","PC UNISERVICIOS SA DE CV","0","407917.2","0","pc-uniservicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SAN JORGE SUPERMART S. DE R.L. DE C.V., scheme=RFC, id=SJS1304098K0}]","0","[{name=SAN JORGE SUPERMART S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","99","359806.18999999994","[{id=compranet-1620524637144}]","1","SAN JORGE SUPERMART, S. DE RL. DE C.V","0","26938.79","0","san-jorge-supermart-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BLANKMAR CONSULTORES, S.A. DE C.V., scheme=RFC, id=BCO1211157Y6}]","0","[{name=BLANKMAR CONSULTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","345303.72","[{id=compranet-1620524637144}]","3","BLANKMAR CONSULTORES SA DE CV","0","809384.11","0","blankmar-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V., scheme=RFC, id=GFE021023GJ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","42899.22","[{id=compranet3-1620530467436}]","2","GRUPO FARMACEUTICO ESPECIALIZADO, S.A. DE C.V.","0","3.1786124540000003E7","0","grupo-farmaceutico-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VETEF SA DE CV, scheme=RFC, verified=1, id=VET150413Q65}]","0","[{name=VETEF, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","66","6.818602228E7","[{id=compranet-1620524637144}]","11","VETEF SA DE CV","0","1.4421214373E8","0","vetef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LYM DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=LDI970113V67}]","0","[{name=LYM DISTRIBUIDORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","3680","[{id=compranet-1620524637144}]","2","LYM DISTRIBUIDORA S.A. DE C.V.","0","37179.22","0","lym-distribuidora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MOCAREL, S.A. DE C.V., scheme=RFC, id=CMO090727AH9}]","0","[{name=COMERCIALIZADORA MOCAREL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","252118.63","[{id=compranet3-1620530467436}]","23","COMERCIALIZADORA MOCAREL, S.A. DE C.V.","0","720448.2634999998","0","comercializadora-mocarel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}]","0","[{name=OFERTIMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2199","1.2145888879999958E7","[{id=compranet-1620524637144}]","28","OFERTIMED SA DE CV","0","1007017.75","0","ofertimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ETICA ENSENADA SA DE CV, scheme=RFC, id=EEN920827AU1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","4371.95","[{id=compranet-1620524637144}]","1","ETICA ENSENADA SA DE CV","0","12495","0","etica-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OAX DESARROLLOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ODI040329BP2}]","0","[{name=OAX DESARROLLOS INTEGRALES SA DE CV}, {name=OAX DESARROLLOS INTEGRALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2366932.69","[{id=compranet-1620524637144}]","17","OAX DESARROLLOS INTEGRALES S.A. DE C.V.","0","5.653301805E7","0","oax-desarrollos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ASPIRA INTERNACIONAL SA DE CV, scheme=RFC, id=AIN970520A15}]","0","[]","0","[{id=comprasimss}]","[company]","2","6983.2","[{id=comprasimss-1620608011130}]","0","ASPIRA INTERNACIONAL SA DE CV","0","0","0","aspira-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LLANTERAMA HIDALGUENSE SA DE CV, scheme=RUPC, id=154802, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTERAMA HIDALGUENSE, S.A. DE C.V., scheme=RFC, id=LHI870611R15}]","0","[{name=LLANTERAMA HIDALGUENSE S.A DE C.V.}, {name=LLANTERAMA HIDALGUENSE S.A. DE C.V.}, {name=LLANTERAMA HIDALGUENSE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","459783.99","[{id=compranet-1620524637144}]","3","LLANTERAMA HIDALGUENSE SA DE CV","0","300214.06","0","llanterama-hidalguense-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NEW PHARMA, S.A. DE C.V., scheme=RFC, id=NPH120511MZ4}]","0","[{name=NEW PHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","86450","[{id=compranet-1620524637144}]","3","NEW PHARMA SA DE CV","0","1236024.4500000002","0","new-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA NEW MARKETS, S.A DE C.V, scheme=RFC, id=CNM1106031U4}]","0","[{name=COMERCIALIZADORA NEW MARKETS, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","58","1.460223384E7","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA NEW MARKETS SA DE CV","0","9215740","0","comercializadora-new-markets-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALDEBARANK CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=ACO0611211V8}]","0","[]","0","[{id=comprasimss}]","[company]","3","871890.66","[{id=comprasimss-1620608011130}]","0","ALDEBARANK CONSTRUCCIONES, S.A. DE C.V.","0","0","0","aldebarank-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JOO FLORES ROSALBA DEPURACION JULIO 2011, scheme=RFC, id=JOFR350308QP1}]","0","[]","0","[{id=comprasimss}]","[company]","2","880","[{id=comprasimss-1620608011130}]","0","JOO FLORES ROSALBA DEPURACION JULIO 2011","0","0","0","joo-flores-rosalba-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MORTON PUMPS SA DE CV, scheme=RFC, verified=1, id=MPU121114R79}]","0","[{name=MORTON PUMPS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","416702.45","[{id=compranet-1620524637144}]","4","MORTON PUMPS SA DE CV","0","504336.78","0","morton-pumps-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OSTEO SCOPE SA DE CV, scheme=RUPC, id=251152, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OSTEO SCOPE SA DE CV, scheme=RFC, verified=1, id=OSC130130NC8}]","0","[{name=OSTEO SCOPE, S.A. DE C.V.}, {name=OSTEO SCOPE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","1.760414092E7","[{id=compranet-1620524637144}]","59","OSTEO SCOPE SA DE CV","0","9.7427393385E7","0","osteo-scope-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DE FORMAS PARA NEGOCIOS, S.A. DE C.V, scheme=RFC, id=IFN921020Q6A}]","0","[{name=INTERNACIONAL DE FORMAS PARA NEGOCIOS S.A. DE C.V.}, {name=INTERNACIONAL DE FORMAS PARA NEGOCIOS, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","20700","[{id=compranet3-1620530467436}]","3","INTERNACIONAL DE FORMAS PARA NEGOCIOS, S.A. DE C.V.","0","174228.32","0","internacional-de-formas-para-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=VIENNATONE, S.A. DE C.V., scheme=RFC, id=VIE760525877}]","0","[{name=VIENNATONE,S.A. DE C.V.}, {name=VIENNATONE, S.A. DE C.V.}, {name=VIENNATONE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","2028517.76","[{id=compranet-1620524637144}]","19","VIENNATONE SA DE CV","0","1610033.9000000001","0","viennatone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AGUA Y AIRE, S.A. DE C.V., scheme=RFC, id=AAI9706278M7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","17171","[{id=compranet3-1620530467436}]","2","AGUA Y AIRE, S.A. DE C.V.","0","1477374.9100000001","0","agua-y-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LOMEDIC S.A. DE C.V., scheme=RFC, verified=1, id=LOM990211KQ2}]","0","[{name=LOMEDIC S.A. de C.V.}, {name=LOMEDIC, S.A. DE C.V.}, {name=LOMEDIC SA DE CV}, {name=LOMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","855","1.2084595789999995E7","[{id=compranet-1620524637144}]","331","LOMEDIC S.A. DE C.V.","0","5.512508161758E8","0","lomedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSUMOS PARA LA SALUD SADA SA DE CV, scheme=RUPC, id=518005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSUMOS PARA LA SALUD SADA SA DE CV, scheme=RFC, verified=1, id=ISS1207244C6}]","0","[{name=INSUMOS PARA LA SALUD SADA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","56","716350","[{id=compranet-1620524637144}]","8","INSUMOS PARA LA SALUD SADA SA DE CV","0","193343.38","0","insumos-para-la-salud-sada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=VIGAP SA DE CV, scheme=RUPC, id=172413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIGAP SA DE CV, scheme=RFC, verified=1, id=VIG070522ST0}]","0","[{name=VIGAP S.A. DE C.V.}, {name=VIGAP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","97883.35","[{id=compranet-1620524637144}]","20","VIGAP SA DE CV","0","4765437.0600000005","0","vigap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALTAM MONITOREO MX SA DE CV, scheme=RFC, verified=1, id=AMM140312645}]","0","[{name=ALTAM MONITOREO MX SA DE CV}, {name=ALTAM MONITOREO MX, SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","1179330.5299999998","[{id=compranet-1620524637144}]","3","ALTAM MONITOREO MX S.A. DE C.V.","0","811924.25","0","altam-monitoreo-mx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SISECOM S.A. DEC.V., scheme=RFC, id=CSI05062829A}]","0","[{name=COMERCIALIZADORA SISECOM S.A. DEC.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","44100","[{id=pot-1620519810584}]","6","COMERCIALIZADORA SISECOM SA DE CV","0","20180","0","comercializadora-sisecom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TAXIS AEREOS DE CABORCA, S.A. DE C.V., scheme=RFC, id=TAC950906PY1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","127872","[{id=compranet-1620524637144}]","2","TAXIS AEREOS DE CABORCA, S.A. DE C.V.","0","92101.29000000001","0","taxis-aereos-de-caborca-sa-de-cv","0"
