"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"19656","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Puebla Almacen Delegacional En Puebla","0","0","7.426707548109955E9","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2989173650000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan N. Méndez","0","0","0","presidencia-municipal-de-juan-n-mendez","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"348","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","0","0","460769.43","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","695521.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-","0","[{type=contactPoint, value=Marco Antonio Alvarado Fosado}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcaquixtla, id=mx-pue-ixcaquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821082932, uri=https://sites.google.com/site/cnetuc/directorio}]","3.823592424999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcaquixtla","0","[{type=contactPoint, value=Salvador Castañeda Luna}]"
"[{parent=Puebla, parent_id=mx-pue, name=Coyotepec, id=mx-pue-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821037792, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558297274E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyotepec","0","[{type=contactPoint, value=Alfredo Rodriguez Ocaña}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=municipio de ixtepec, scheme=MX-CPA, id=821084888, uri=https://sites.google.com/site/cnetuc/directorio}]","7919000.279999999","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de ixtepec","0","0","0","municipio-de-ixtepec-presidencia-municipal-de-ixtepec","0","[{type=contactPoint, value=Francisco Guzmán Vázquez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5511843680299997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huejotzingo","0","0","0","presidencia-municipal-de-huejotzingo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=PUE, id=pue}]","3.290576138658998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatlán","0","0","0","presidencia-municipal-de-zacatlan","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=921056979, uri=https://sites.google.com/site/cnetuc/directorio}]","6623647.890000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-metropolitana-de-puebla","0","[{type=contactPoint, value=Fernando Villanueva Lozano}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5790940464100007E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huitziltepec","0","0","0","presidencia-municipal-de-huitziltepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Juan Galindo, id=mx-pue-juan-galindo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9335025667000003E7","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Galindo","0","0","0","presidencia-municipal-de-juan-galindo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[dependencia]","[{legalName=PUE, id=pue}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexi de Rodríguez","0","0","0","presidencia-municipal-de-tepexi-de-rodriguez","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"11570","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Puebla","0","0","7.612500237100015E8","delegacion-puebla-instituto-mexicano-del-seguro-social","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepatlaxco de Hidalgo, id=mx-pue-tepatlaxco-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","4076677.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepatlaxco de Hidalgo","0","0","0","presidencia-municipal-de-tepatlaxco-de-hidalgo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Guadalupe Victoria, id=mx-pue-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcion de Obras Públicas, scheme=MX-CPA, id=821067892, uri=https://sites.google.com/site/cnetuc/directorio}]","438800","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direcion de Obras Públicas","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-guadalupe-victoria","0","[{type=contactPoint, value=ANTONIO RODRÍGUEZ MENDOZA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuetzalan del Progreso, id=mx-pue-cuetzalan-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8334380710000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuetzalan del Progreso","0","0","0","presidencia-municipal-de-cuetzalan-del-progreso","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36197390215E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0","[{type=contactPoint, value=Lucina Osuna Ramírez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Palmar de Bravo, id=mx-pue-palmar-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","7460388.244000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palmar de Bravo","0","0","0","presidencia-municipal-de-palmar-de-bravo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821010939, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1867993190000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","0","[{type=contactPoint, value=Ignacio Salvador Hernandez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Petlalcingo, id=mx-pue-petlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821112782, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3221713600999992E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-petlalcingo","0","[{type=contactPoint, value=MARCO ANTONIO RODRIGUEZ OROZCO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chiconcuautla, id=mx-pue-chiconcuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","3429732.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconcuautla","0","0","0","presidencia-municipal-de-chiconcuautla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=PUE, id=pue}]","6.116032731242E8","[{name=SISTEMA OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Puebla","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=921063967, uri=https://sites.google.com/site/cnetuc/directorio}]","989349.8999999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-huauchinango","0","[{type=contactPoint, value=José Ignacio Solano Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xochiapulco, id=mx-pue-xochiapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821200929, uri=https://sites.google.com/site/cnetuc/directorio}]","852294.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochiapulco","0","[{type=contactPoint, value=Marlit Moreno Álvarez}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Juan Atzompa, id=mx-pue-san-juan-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2818074340000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Atzompa","0","0","0","presidencia-municipal-de-san-juan-atzompa","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlachichuca, id=mx-pue-tlachichuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821179772, uri=https://sites.google.com/site/cnetuc/directorio}]","1808534.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlachichuca","0","[{type=contactPoint, value=Uruviel González Vieyra}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","5.9335360986E8","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA}, {name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA.}, {name=BENEMÉRITA UNIVERSIDAD AUTÓNOMA DE PUEBLA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","30","Benemérita Universidad Autónoma de Puebla","0","9.443404902E7","0","benemerita-universidad-autonoma-de-puebla","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador Huixcolotla, id=mx-pue-san-salvador-huixcolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","1.045668088E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador Huixcolotla","0","0","0","presidencia-municipal-de-san-salvador-huixcolotla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Piaxtla, id=mx-pue-piaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=PUE, id=pue}]","5.4366513249999985E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Piaxtla","0","0","0","presidencia-municipal-de-piaxtla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.804316559E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaola","0","0","0","presidencia-municipal-de-tlaola","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","6314323.794","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautinchan","0","[{type=contactPoint, value=José Raúl Babines Pérez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ATEXCAL, PUEBLA, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2915511209999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ATEXCAL, PUEBLA","0","0","0","municipio-de-atexcal-puebla-presidencia-municipal-de-atexcal","0","[{type=contactPoint, value=FRANCISCO REYES LUNA}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821119976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6888733548600003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-cholula","0","[{type=contactPoint, value=Maria Fabiola Karina Pérez Popoca}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821169842, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexi-de-rodriguez","0","[{type=contactPoint, value=Alondra Méndez Betancourt}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Antonio Cañada, id=mx-pue-san-antonio-canada, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1485723088E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio Cañada","0","0","0","presidencia-municipal-de-san-antonio-canada","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921074952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5656836289999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-tepexi-de-rodriguez","0","[{type=contactPoint, value=Jesús Cabrera Vidal}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepemaxalco, id=mx-pue-tepemaxalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","8099495.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepemaxalco","0","0","0","presidencia-municipal-de-tepemaxalco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Caltepec, id=mx-pue-caltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821027952, uri=https://sites.google.com/site/cnetuc/directorio}]","3.837122400000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-caltepec","0","[{type=contactPoint, value=Leticia López Diosdado}]"
"[{parent=Puebla, parent_id=mx-pue, name=Teotlalco, id=mx-pue-teotlalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","2.094023567E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotlalco","0","0","0","presidencia-municipal-de-teotlalco","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921073953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.125811406E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-interserrana-del-estado-de-puebla-ahuacatlan","0","[{type=contactPoint, value=César Santiago Tepantlán}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hermenegildo Galeana, id=mx-pue-hermenegildo-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","5246472.5612","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hermenegildo Galeana","0","0","0","presidencia-municipal-de-hermenegildo-galeana","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3703093891999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepanco de López","0","0","0","presidencia-municipal-de-tepanco-de-lopez","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Diego la Mesa Tochimiltzingo, id=mx-pue-san-diego-la-mesa-tochimiltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821121786, uri=https://sites.google.com/site/cnetuc/directorio}]","5642374.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-diego-la-mesa-tochimiltzingo","0","[{type=contactPoint, value=Braulio García Lezama}]"
"[{parent=Puebla, parent_id=mx-pue, name=Guadalupe, id=mx-pue-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS GUADALUPE, PUEBLA, scheme=MX-CPA, id=821066763, uri=https://sites.google.com/site/cnetuc/directorio}]","8958281.222","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS GUADALUPE, PUEBLA","0","0","0","direccion-de-obras-publicas-guadalupe-puebla-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=SANDALIO HONORIO CARIÑO MARTINEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuapiaxtla de Madero, id=mx-pue-cuapiaxtla-de-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=PUE, id=pue}]","3.319248891E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuapiaxtla de Madero","0","0","0","presidencia-municipal-de-cuapiaxtla-de-madero","0",
