"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-02-27T12:15:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90365]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N154-2012-212165","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-28T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Ixpachapan San Antonio","[{id=compranet-1620524637144}]","930007995","false","Expirado","Ixpachapan San Antonio","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","212165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90365}]","Veracruz","Ixpachapan San Antonio","212165","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","148360","ocds-0ud2q6-IO-930007995-N154-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2620630.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2620630.38","212165"
"2019-11-08T17:40:02.000Z","2012-02-27T12:19:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90352]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N155-2012-212171","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-28T17:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","San Antonio Ranchoapan Los Colorines","[{id=compranet-1620524637144}]","930007995","false","Expirado","San Antonio Ranchoapan Los Colorines","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","212171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90352}]","Veracruz","San Antonio Ranchoapan Los Colorines","212171","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","148343","ocds-0ud2q6-IO-930007995-N155-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2672076.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2672076.85","212171"
"2019-11-08T17:40:02.000Z","2012-03-01T15:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91829]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N217-2012-196869","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T14:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","BUENA VISTA LA FLORIDA","[{id=compranet-1620524637144}]","930007995","false","Expirado","BUENA VISTA LA FLORIDA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","196869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91829}]","Veracruz","BUENA VISTA LA FLORIDA","196869","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","150725","ocds-0ud2q6-IO-930007995-N217-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379115.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379115.8","196869"
"2019-11-08T17:40:02.000Z","2012-03-01T16:38:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91898]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N218-2012-196868","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANZANILLO LAS CHARCA","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANZANILLO LAS CHARCA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","196868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91898}]","Veracruz","MANZANILLO LAS CHARCA","196868","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","150814","ocds-0ud2q6-IO-930007995-N218-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3448245.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448245.9","196868"
"2019-11-08T17:40:02.000Z","2012-03-01T17:12:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91916]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N219-2012-227540","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T17:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. ZONGOLICA SAN JUAN TEXHUACÁN MIXTLA DE ALTAMIRANO","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. ZONGOLICA SAN JUAN TEXHUACÁN MIXTLA DE ALTAMIRANO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","227540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91916}]","Veracruz","EC ZONGOLICA SAN JUAN TEXHUACÁN MIXTLA DE ALTAMIRANO","227540","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","150837","ocds-0ud2q6-IO-930007995-N219-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8360118.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8360118.35","227540"
"2019-11-08T17:40:02.000Z","2012-02-29T17:30:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91455]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N196-2012-267401","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-05T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC Fed 180 Coacotla","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC Fed 180 Coacotla","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","267401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91455}]","Veracruz","EC Fed 180 Coacotla","267401","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","150120","ocds-0ud2q6-IO-930007995-N196-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155067.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155067.88","267401"
"2019-11-08T17:40:02.000Z","2011-12-06T09:04:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68468]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N245-2011-182158","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Vicente Guerrero La Tropical","[{id=compranet-1620524637144}]","930007995","false","Expirado","Vicente Guerrero La Tropical","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68468}]","Veracruz","Vicente Guerrero La Tropical","182158","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","114156","ocds-0ud2q6-IO-930007995-N245-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5682283.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5682283.31","182158"
"2019-11-08T17:40:02.000Z","2011-12-12T20:28:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70631]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N290-2011-182431","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Jáltipan San Lorenzo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Jáltipan San Lorenzo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70631}]","Veracruz","Jáltipan San Lorenzo","182431","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","117590","ocds-0ud2q6-IO-930007995-N290-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3101723","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3101723","182431"
"2019-11-08T17:40:02.000Z","2011-12-12T20:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70636]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N291-2011-182443","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Nuevo Morelos Vasconcelos puente Los Búfalos II","[{id=compranet-1620524637144}]","930007995","false","Expirado","Nuevo Morelos Vasconcelos puente Los Búfalos II","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70636}]","Veracruz","Nuevo Morelos Vasconcelos puente Los Búfalos II","182443","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","117595","ocds-0ud2q6-IO-930007995-N291-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2839179.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2839179.1","182443"
"2019-11-08T17:40:02.000Z","2011-12-12T21:09:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70639]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N292-2011-182465","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Josefa Ortiz de Domínguez Carolino Anaya","[{id=compranet-1620524637144}]","930007995","false","Expirado","Josefa Ortiz de Domínguez Carolino Anaya","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70639}]","Veracruz","Josefa Ortiz de Domínguez Carolino Anaya","182465","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","117601","ocds-0ud2q6-IO-930007995-N292-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3381744.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3381744.53","182465"
