"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CORPORACION AUXILIAR DE POLICIA DE PROTECCIÓN CIUDADANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-027]","[{roles=supplier, name=CORPORACION AUXILIAR DE POLICIA DE PROTECCIÓN CIUDADANA, details={type=company}, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2015-027-DJ-SCC-2C-19-06-2015-027","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[corporacion-auxiliar-de-policia-de-proteccion-ciudadana]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS Y CUSTODIA EN SUCURSALES DE BANSEFI QUE ATIENDEN EL PROGRAMA PROSPERA EN EL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS Y CUSTODIA EN SUCURSALES DE BANSEFI QUE ATIENDEN EL PROGRAMA PROSPERA EN EL ESTADO DE PUEBLA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-027}]","SERVICIO DE VIGILANCIA INTRAMUROS Y CUSTODIA EN SUCURSALES DE BANSEFI QUE ATIENDEN EL PROGRAMA PROSPERA EN EL ESTADO DE PUEBLA","DJ-SCC-2C-19-06-2015-027","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","DJ-SCC-2C-19-06-2015-027","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-027","2175360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION AUXILIAR DE POLICIA DE PROTECCIÓN CIUDADANA, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2175360","DJ-SCC-2C-19-06-2015-027"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-125]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2016-125-DJC-SCC-6C-6-06-2016-125","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2016-125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2016-125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-125}]","SERVICIO DE LIMPIEZA INTEGRAL CON SUMINISTRO DE MATERIALES","DJC-SCC-6C-6-06-2016-125","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2016-125","ocds-0ud2q6-DJC-SCC-6C-6-06-2016-125","2098846.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2098846.58","DJC-SCC-6C-6-06-2016-125"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SOLUTRUST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-19]","[{roles=supplier, name=SOLUTRUST S.A. DE C.V., details={type=company}, id=solutrust-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-19-DJ-SCC-2C-19-06-2013-19","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[solutrust-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN SISTEMA (SOFTWARE) PARA LA GESTIÓN FIDUCIARIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE UN SISTEMA (SOFTWARE) PARA LA GESTIÓN FIDUCIARIA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-19}]","ARRENDAMIENTO DE UN SISTEMA (SOFTWARE) PARA LA GESTIÓN FIDUCIARIA","DJ-SCC-2C-19-06-2013-19","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-19","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-19","2097125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTRUST S.A. DE C.V., id=solutrust-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2097125","DJ-SCC-2C-19-06-2013-19"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SOLUTRUST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-19]","[{roles=supplier, name=SOLUTRUST S.A. DE C.V., details={type=company}, id=solutrust-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-19-DJ-SCC-2C19-06-2013-19","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[solutrust-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN SISTEMA (SOFTWARE) PARA LA GESTIÓN FIDUCIARIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE UN SISTEMA (SOFTWARE) PARA LA GESTIÓN FIDUCIARIA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-19}]","ARRENDAMIENTO DE UN SISTEMA (SOFTWARE) PARA LA GESTIÓN FIDUCIARIA","DJ-SCC-2C19-06-2013-19","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-19","ocds-0ud2q6-DJ-SCC-2C19-06-2013-19","2097125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTRUST S.A. DE C.V., id=solutrust-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2097125","DJ-SCC-2C19-06-2013-19","true"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[KAESER COMPRESORES DE MEXICO S. DE R.L. DE C.V., MAK EXTINGUISHER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14683]","[{roles=supplier, name=KAESER COMPRESORES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=kaeser-compresores-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=MAK EXTINGUISHER DE MÉXICO S.A. DE C.V., details={type=company}, id=mak-extinguisher-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14683-14683","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[kaeser-compresores-de-mexico-s-de-rl-de-cv, mak-extinguisher-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE ACCESO PUERTA DE SEGURIDAD SUCURSAL","[{id=pot-1620519810584}]","CONTROL DE ACCESO PUERTA DE SEGURIDAD SUCURSAL","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14683}]","CONTROL DE ACCESO PUERTA DE SEGURIDAD SUCURSAL","14683","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14683","ocds-0ud2q6-14683","2089800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAESER COMPRESORES DE MEXICO S. DE R.L. DE C.V., id=kaeser-compresores-de-mexico-s-de-rl-de-cv}, {name=MAK EXTINGUISHER DE MÉXICO S.A. DE C.V., id=mak-extinguisher-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2089800","14683",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-23]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-23-DJ-SCC-2C-19-06-2013-23","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aerovias-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA Y OTROS SERVICIOS PARA VIAJES DE NEGOCIOS","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA Y OTROS SERVICIOS PARA VIAJES DE NEGOCIOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-23}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA Y OTROS SERVICIOS PARA VIAJES DE NEGOCIOS","DJ-SCC-2C-19-06-2013-23","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-23","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-23","2074426.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2074426.23","DJ-SCC-2C-19-06-2013-23",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-23]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-23-DJ-SCC-2C19-06-2013-23","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aerovias-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA Y OTROS SERVICIOS PARA VIAJES DE NEGOCIOS","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA Y OTROS SERVICIOS PARA VIAJES DE NEGOCIOS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-23}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE TRANSPORTACIÓN AÉREA DE RUTA FIJA Y OTROS SERVICIOS PARA VIAJES DE NEGOCIOS","DJ-SCC-2C19-06-2013-23","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-23","ocds-0ud2q6-DJ-SCC-2C19-06-2013-23","2074426.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2074426.23","DJ-SCC-2C19-06-2013-23","true"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PERFORMANCE BOATS S.A. DE C.V., ASOCIACION MEXICANA DE METROLOGIA A.C., INDUSTRIAS RIVERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15701]","[{roles=supplier, name=PERFORMANCE BOATS S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}, {roles=supplier, name=ASOCIACION MEXICANA DE METROLOGIA A.C., details={type=company}, id=asociacion-mexicana-de-metrologia-ac}, {roles=supplier, name=INDUSTRIAS RIVERA S.A. DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15701-15701","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[performance-boats-sa-de-cv, asociacion-mexicana-de-metrologia-ac, industrias-rivera-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO GERENTE MODULO SUBGERENTE MODULO OPERATIVO","[{id=pot-1620519810584}]","MODULO GERENTE MODULO SUBGERENTE MODULO OPERATIVO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15701}]","MODULO GERENTE MODULO SUBGERENTE MODULO OPERATIVO","15701","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15701","ocds-0ud2q6-15701","2064174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFORMANCE BOATS S.A. DE C.V., id=performance-boats-sa-de-cv}, {name=ASOCIACION MEXICANA DE METROLOGIA A.C., id=asociacion-mexicana-de-metrologia-ac}, {name=INDUSTRIAS RIVERA S.A. DE C.V., id=industrias-rivera-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2064174","15701",
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-173]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2015-173-DJ-SCC-2C-19-06-2015-173","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-industrial-omega-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS EN SUCURSALES DE BANSEFI QUE ATIENDEN EL PROGRAMA PROSPERA EN LOS ESTADOS DE GUANAJUATO Y ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS EN SUCURSALES DE BANSEFI QUE ATIENDEN EL PROGRAMA PROSPERA EN LOS ESTADOS DE GUANAJUATO Y ZACATECAS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-173}]","SERVICIO DE VIGILANCIA INTRAMUROS EN SUCURSALES DE BANSEFI QUE ATIENDEN EL PROGRAMA PROSPERA EN LOS ESTADOS DE GUANAJUATO Y ZACATECAS","DJ-SCC-2C-19-06-2015-173","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-01-15T00:00:00.000Z","DJ-SCC-2C-19-06-2015-173","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-173","2046000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2046000","DJ-SCC-2C-19-06-2015-173","true"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REMATE LINCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-005]","[{roles=supplier, name=REMATE LINCE S.A. DE C.V., details={type=company}, id=remate-lince-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2015-005-DJ-SCC-2C-19-06-2015-005","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[remate-lince-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE BROKER Y MÓDULO VAR PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]","SERVICIOS DE BROKER Y MÓDULO VAR PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-005}]","SERVICIOS DE BROKER Y MÓDULO VAR PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","DJ-SCC-2C-19-06-2015-005","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-29T00:00:00.000Z","DJ-SCC-2C-19-06-2015-005","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-005","2040000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMATE LINCE S.A. DE C.V., id=remate-lince-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040000","DJ-SCC-2C-19-06-2015-005","true"
