"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Lazaro Hernadez Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1500810]","[{roles=supplier, name=Lazaro Hernadez Aguilar, details={type=person}, id=lazaro-hernadez-aguilar}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1500810-TM1500810","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[lazaro-hernadez-aguilar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Cd. Nezahualcoyotl","[{id=pot-1620519810584}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Cd. Nezahualcoyotl","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1500810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1500810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1500810}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Cd. Nezahualcoyotl","TM1500810","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM1500810","ocds-0ud2q6-TM1500810","23664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lazaro Hernadez Aguilar, id=lazaro-hernadez-aguilar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23664","TM1500810"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Nicolasa Ruiz Trujillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1500910]","[{roles=supplier, name=Nicolasa Ruiz Trujillo, details={type=person}, id=nicolasa-ruiz-trujillo}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1500910-TM1500910","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[nicolasa-ruiz-trujillo]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Ixtapan de la Sal","[{id=pot-1620519810584}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Ixtapan de la Sal","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1500910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1500910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1500910}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Ixtapan de la Sal","TM1500910","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM1500910","ocds-0ud2q6-TM1500910","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nicolasa Ruiz Trujillo, id=nicolasa-ruiz-trujillo}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","TM1500910"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[GOBIERNO DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501009]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MÉXICO, details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501009-TM1501009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[gobierno-del-estado-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501009}]","ARRENDAMIENTO DE INMUEBLES","TM1501009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TM1501009","ocds-0ud2q6-TM1501009","1762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MÉXICO, id=gobierno-del-estado-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1762","TM1501009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Gobierno del Estado de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501010]","[{roles=supplier, name=Gobierno del Estado de México, details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501010-TM1501010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[gobierno-del-estado-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de C.S.A. de Toluca","[{id=pot-1620519810584}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de C.S.A. de Toluca","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501010}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de C.S.A. de Toluca","TM1501010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM1501010","ocds-0ud2q6-TM1501010","2440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gobierno del Estado de México, id=gobierno-del-estado-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2440","TM1501010"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[SANTIAGO ANCELMO AMADOR ESPINOSA FRAGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501109]","[{roles=supplier, name=SANTIAGO ANCELMO AMADOR ESPINOSA FRAGOSO, details={type=person}, id=santiago-ancelmo-amador-espinosa-fragoso}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501109-TM1501109","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[santiago-ancelmo-amador-espinosa-fragoso]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501109}]","ARRENDAMIENTO DE INMUEBLES","TM1501109","TELECOMUNICACIONES DE MÉXICO","2009-06-30T00:00:00.000Z","TM1501109","ocds-0ud2q6-TM1501109","10274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO ANCELMO AMADOR ESPINOSA FRAGOSO, id=santiago-ancelmo-amador-espinosa-fragoso}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10274","TM1501109"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Gobierno del Estado de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501110]","[{roles=supplier, name=Gobierno del Estado de México, details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501110-TM1501110","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[gobierno-del-estado-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Valle de Bravo","[{id=pot-1620519810584}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Valle de Bravo","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501110}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Valle de Bravo","TM1501110","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM1501110","ocds-0ud2q6-TM1501110","2344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gobierno del Estado de México, id=gobierno-del-estado-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2344","TM1501110"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[SANTIAGO ANCELMO AMADOR ESPINOSA FRAGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501209]","[{roles=supplier, name=SANTIAGO ANCELMO AMADOR ESPINOSA FRAGOSO, details={type=person}, id=santiago-ancelmo-amador-espinosa-fragoso}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501209-TM1501209","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[santiago-ancelmo-amador-espinosa-fragoso]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501209}]","ARRENDAMIENTO DE INMUEBLES","TM1501209","TELECOMUNICACIONES DE MÉXICO","2010-06-30T00:00:00.000Z","TM1501209","ocds-0ud2q6-TM1501209","11188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO ANCELMO AMADOR ESPINOSA FRAGOSO, id=santiago-ancelmo-amador-espinosa-fragoso}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11188","TM1501209"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Gobierno del Estado de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501210]","[{roles=supplier, name=Gobierno del Estado de México, details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501210-TM1501210","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[gobierno-del-estado-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de C.S.I. de Nezahualcoyotl","[{id=pot-1620519810584}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de C.S.I. de Nezahualcoyotl","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501210}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de C.S.I. de Nezahualcoyotl","TM1501210","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM1501210","ocds-0ud2q6-TM1501210","261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gobierno del Estado de México, id=gobierno-del-estado-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261","TM1501210"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[ROSA MARIA ISGLEAS MONSALVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501309]","[{roles=supplier, name=ROSA MARIA ISGLEAS MONSALVO, details={type=person}, id=rosa-maria-isgleas-monsalvo}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501309-TM1501309","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[rosa-maria-isgleas-monsalvo]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES",,"institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501309}]","ARRENDAMIENTO DE INMUEBLES","TM1501309","TELECOMUNICACIONES DE MÉXICO","2010-07-31T00:00:00.000Z","TM1501309","ocds-0ud2q6-TM1501309","4926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA ISGLEAS MONSALVO, id=rosa-maria-isgleas-monsalvo}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4926","TM1501309"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Mercedes Salgado Tenorio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501310]","[{roles=supplier, name=Mercedes Salgado Tenorio, details={type=person}, id=mercedes-salgado-tenorio}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","TM1501310-TM1501310","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[mercedes-salgado-tenorio]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Toluca","[{id=pot-1620519810584}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Toluca","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","TM1501310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM1501310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM1501310}]","Arrendamiento del inmueble que ocupa la Oficina Telegrafica de Toluca","TM1501310","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM1501310","ocds-0ud2q6-TM1501310","17866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercedes Salgado Tenorio, id=mercedes-salgado-tenorio}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17866","TM1501310"
