"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368169}, {id=mujeres2020-1619230423097}]","Geraldo Luciano Mattos Junior","geraldo-luciano-mattos-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423931}]","Maria Carmen Westerlund Montera","maria-carmen-westerlund-montera","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367810}, {id=mujeres2020-1619230420706}]","Carlos Alberto Rodrigues Guilherme","carlos-alberto-rodrigues-guilherme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368389}, {id=mujeres2020-1619230427641}]","Paulo Ernesto Do Valle Baptista","paulo-ernesto-do-valle-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420939}, {id=mujeres2019-1619230367875}]","Fernando Luiz Aguiar Filho","fernando-luiz-aguiar-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427464}]","André Pinheiro Veloso","andre-pinheiro-veloso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420741}, {id=mujeres2019-1619230368128}]","Valmir Pedro Rossi","valmir-pedro-rossi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421782}]","Pedro Jucá Maciel","pedro-juca-maciel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421088}]","Rui De Britto Álvares Affonso","rui-de-britto-alvares-affonso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368369}, {id=mujeres2020-1619230427409}]","Fabio Takyi Sekiguchi","fabio-takyi-sekiguchi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367884}, {id=mujeres2020-1619230420972}]","Márcio José Peres","marcio-jose-peres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425989}]","Paulo Sérgio Buzaid Tohmé","paulo-sergio-buzaid-tohme","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420983}]","Márcio Leão Coelho","marcio-leao-coelho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428116}, {id=mujeres2019-1619230368420}]","Celso Maia De Barros","celso-maia-de-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367820}]","Luiz Henrique Andrade De Araújo","luiz-henrique-andrade-de-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420773}]","Claudio Coracini","claudio-coracini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420723}, {id=mujeres2019-1619230367812}]","Claúdio Eugênio Stiller Galeazzi","claudio-eugenio-stiller-galeazzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421298}]","Rogério Cezar Bahú","rogerio-cezar-bahu","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420430}, {id=mujeres2019-1619230367773}]","Victorio Carlos De Marchi","victorio-carlos-de-marchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Adriano Candido Stringhini","adriano-candido-stringhini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421063}]","Marco Da Camino Ancona Lopez Soligo","marco-da-camino-ancona-lopez-soligo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367780}]","Antonoaldo Grangeon Trancoso Neves","antonoaldo-grangeon-trancoso-neves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421344}]","Ricardo Couto De Prada","ricardo-couto-de-prada","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422266}]","Kleber Tobal Bonadia","kleber-tobal-bonadia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422000}]","Gabriel Mann Dos Santos","gabriel-mann-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423921}, {id=mujeres2019-1619230368133}]","Israel Kabin","israel-kabin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424149}]","Fabio Adegas Faccio","fabio-adegas-faccio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368245}, {id=mujeres2020-1619230425136}]","Antonio Augusto Torres De Bastos Filho","antonio-augusto-torres-de-bastos-filho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420613}]","Thiago Da Costa E Silva Lott","thiago-da-costa-e-silva-lott","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367954}, {id=mujeres2020-1619230421099}]","Maria Cristina Gomes Da Silva","maria-cristina-gomes-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427822}]","Vitor Hugo Porto Altino Vieira","vitor-hugo-porto-altino-vieira","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2019-1619230367853}]","João De Almeida Sampaio Filho","joao-de-almeida-sampaio-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424467}]","Marcos Eduardo Faraco Wahrhaftig","marcos-eduardo-faraco-wahrhaftig","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424459}]","Bolívar Charneski","bolivar-charneski","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424573}]","Ricardo De Araujo Gusmão","ricardo-de-araujo-gusmao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421671}]","Alberto Rubegni","alberto-rubegni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424656}]","Luciano Do Amaral","luciano-do-amaral","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367900}, {id=mujeres2020-1619230421036}]","Luiz Augusto De Castro Neves","luiz-augusto-de-castro-neves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428392}]","Eduardo Cesar Pasa","eduardo-cesar-pasa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425218}, {id=mujeres2019-1619230368246}]","Rogério Alves De Freitas","rogerio-alves-de-freitas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427824}]","Valdemar Francisco","valdemar-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","Jeferson Ricardo Garcia Honorato","jeferson-ricardo-garcia-honorato","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368333}, {id=mujeres2020-1619230426531}]","Wellington Einstein Dalvi Dos Santos","wellington-einstein-dalvi-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420857}]","Rubens Fernandes Pereira","rubens-fernandes-pereira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427672}]","Guilherme Luiz Do Val","guilherme-luiz-do-val","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}]","Valci Braga Rezende","valci-braga-rezende","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423901}]","Carlos Odebrecht","carlos-odebrecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427390}]","Kjersti Ronningen","kjersti-ronningen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422239}, {id=mujeres2019-1619230368072}]","Maria Helena Adams Perez","maria-helena-adams-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421095}]","Jacques Geovani Schinemann","jacques-geovani-schinemann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426567}]","Eduardo Aurélio Ortega Coca","eduardo-aurelio-ortega-coca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}, {id=mujeres2020-1619230422177}]","Silvio Claudio Peixoto De Camargo","silvio-claudio-peixoto-de-camargo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420850}, {id=mujeres2019-1619230367861}]","Rossini Dias De Souza","rossini-dias-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Jair Ribeiro Da Silva Neto","jair-ribeiro-da-silva-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421048}, {id=mujeres2019-1619230367764}]","Rogério Aschermann Martins","rogerio-aschermann-martins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421107}]","Carlos Roberto Mendonça Da Silva","carlos-roberto-mendonca-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423571}]","Gabriel Siqueira Caiafa","gabriel-siqueira-caiafa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422556}]","Rafael Alcides Raphael","rafael-alcides-raphael","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421085}]","Francisco Vidal Luna","francisco-vidal-luna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427779}, {id=mujeres2019-1619230370854}, {id=mujeres2019-1619230372189}, {id=mujeres2020-1619230427715}, {id=mujeres2019-1619230368398}]","Francisco Javier De Paz Mancho","francisco-javier-de-paz-mancho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368050}, {id=mujeres2020-1619230421998}]","Antonio Alberto Gouvêa Vieira","antonio-alberto-gouvea-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425922}]","Grace Cury De Almeida Gonçalves Tourinho","grace-cury-de-almeida-goncalves-tourinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427459}]","Galeno Augusto Jung","galeno-augusto-jung","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427389}]","Antonio Augusto De Miranda E Souza","antonio-augusto-de-miranda-e-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421081}]","Vicente Loiacono Neto","vicente-loiacono-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427359}]","Thomas Patrick O’connor","thomas-patrick-oconnor","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426329}, {id=mujeres2019-1619230368315}]","Reinaldo Bertin","reinaldo-bertin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424210}]","Mauro Marangoni","mauro-marangoni","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420710}]","Renaud Roberto Teixeira","renaud-roberto-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}, {id=mujeres2020-1619230421775}]","Sergio Eraldo De Salles Pinto","sergio-eraldo-de-salles-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423904}]","Márcio L. Bertoldi","marcio-l-bertoldi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368391}, {id=mujeres2020-1619230427636}]","Décio Carbonari De Almeida","decio-carbonari-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420857}]","Susana Hanna Stiphan Jabra","susana-hanna-stiphan-jabra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421760}]","Cicero Przendsiuk","cicero-przendsiuk","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424105}]","João Alan Haddad","joao-alan-haddad","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]","Marcelo Lucon","marcelo-lucon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423860}]","Jeremiah Alphonsus O'callaghan","jeremiah-alphonsus-ocallaghan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367774}, {id=mujeres2020-1619230420430}]","Luis Felipe Pedreira Dutra Leite","luis-felipe-pedreira-dutra-leite","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420733}]","Delson De Miranda Tolentino","delson-de-miranda-tolentino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425574}]","Cláudio José Carvalho De Andrade","claudio-jose-carvalho-de-andrade","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423902}]","João Karsten Neto","joao-karsten-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421059}]","Margot Frota Cohn Pires","margot-frota-cohn-pires","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421045}]","José Antonio Lamenza","jose-antonio-lamenza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Paulo Roberto Dos Santos","paulo-roberto-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424899}]","Antonio Luiz Da Cunha Seabra","antonio-luiz-da-cunha-seabra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368407}, {id=mujeres2020-1619230427855}]","Arlindo De Azevedo Moura","arlindo-de-azevedo-moura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423934}]","Roberto Klabin Martins Xavier","roberto-klabin-martins-xavier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367866}]","Luis Otavio Saliba Furtado","luis-otavio-saliba-furtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426003}, {id=mujeres2019-1619230368293}]","Eugenio De Zagottis","eugenio-de-zagottis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368244}, {id=mujeres2020-1619230425131}]","Ivan Guetta","ivan-guetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424136}]","Alexandre Amarante Cadaval","alexandre-amarante-cadaval","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428343}]","José Carlos Dos Santos Souza","jose-carlos-dos-santos-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421078}]","Carlos Biedermann","carlos-biedermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420770}, {id=mujeres2019-1619230367835}]","Eduardo Augusto Buarque De Almeida","eduardo-augusto-buarque-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}]","Flávio Jardim Vargas","flavio-jardim-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426338}, {id=mujeres2020-1619230426980}]","Roberto Mengucci","roberto-mengucci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426561}]","Marcos Helder Pavan Mônaco","marcos-helder-pavan-monaco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420796}]","Bianca Nasser Patrocínio","bianca-nasser-patrocinio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420727}, {id=mujeres2019-1619230367815}]","Brian Bechara Ferreira Da Silva","brian-bechara-ferreira-da-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420848}]","Viviana Cardoso De Sá E Faria","viviana-cardoso-de-sa-e-faria","[{id=mujeres2020}]","[boardmember]"
