"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CARLOS JOERS GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5353/11&vv_provsino=0]","[{roles=supplier, name=CARLOS JOERS GÓMEZ, details={type=person}, id=carlos-joers-gomez}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-062-11-OS-5353/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-joers-gomez]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO E INST DE TABLEROS DE DISTRIBUCION","[{id=compranet3-1620530467436}]","9176001","SUMINISTRO E INST DE TABLEROS DE DISTRIBUCION","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5353/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5353/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5353/11&vv_provsino=0}]","SUMINISTRO E INST DE TABLEROS DE DISTRIBUCION","OS-5353/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-062-11","ocds-0ud2q6-09176001-062-11","41758.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JOERS GÓMEZ, id=carlos-joers-gomez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41758.8","OS-5353/11"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CABLES, CADENAS Y BANDAS DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4559/10&vv_provsino=0]","[{roles=supplier, name=CABLES, CADENAS Y BANDAS DE MEXICO, SA DE CV, details={type=company}, id=cables-cadenas-y-bandas-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-127-10-OC-4559/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[cables-cadenas-y-bandas-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","VARIOS","[{id=compranet3-1620530467436}]","9176001","VARIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4559/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4559/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4559/10&vv_provsino=0}]","VARIOS","OC-4559/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-127-10","ocds-0ud2q6-09176001-127-10","5598.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES, CADENAS Y BANDAS DE MEXICO, SA DE CV, id=cables-cadenas-y-bandas-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5598.32","OC-4559/10"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMEXDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4116/2010&vv_provsino=0]","[{roles=supplier, name=AMEXDER, S.A. DE C.V., details={type=company}, id=amexder-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-063-10-OC-4116/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[amexder-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DURMIENTES DE CONCRETO MODELO I-84-RN-115 LBS/YDA SECC.""RE"" PARA MANTENIMIENTO A VIAS FERREAS DEL PUERTO DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","DURMIENTES DE CONCRETO MODELO I-84-RN-115 LBS/YDA SECC.""RE"" PARA MANTENIMIENTO A VIAS FERREAS DEL PUERTO DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4116/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4116/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4116/2010&vv_provsino=0}]","DURMIENTES DE CONCRETO MODELO I-84-RN-115 LBS/YDA SECC.""RE"" PARA MANTENIMIENTO A VIAS FERREAS DEL PUERTO DE ALTAMIRA","OC-4116/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-063-10","ocds-0ud2q6-09176001-063-10","2301375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEXDER, S.A. DE C.V., id=amexder-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2301375","OC-4116/2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONVENCIONES Y CONGRESOS CALIFICADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4568/10&vv_provsino=0]","[{roles=supplier, name=CONVENCIONES Y CONGRESOS CALIFICADOS, SA DE CV, details={type=company}, id=convenciones-y-congresos-calificados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-129-10-OS-4568/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[convenciones-y-congresos-calificados-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","STAND PARTICIPACIÓN CONGRESO DE LA MARINA MERCANTE","[{id=compranet3-1620530467436}]","9176001","STAND PARTICIPACIÓN CONGRESO DE LA MARINA MERCANTE","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4568/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4568/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4568/10&vv_provsino=0}]","STAND PARTICIPACIÓN CONGRESO DE LA MARINA MERCANTE","OS-4568/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-129-10","ocds-0ud2q6-09176001-129-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVENCIONES Y CONGRESOS CALIFICADOS, SA DE CV, id=convenciones-y-congresos-calificados-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","OS-4568/10"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAMINO REAL MONTERREY, S.A C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3568/2009&vv_provsino=0]","[{roles=supplier, name=CAMINO REAL MONTERREY, S.A C.V, details={type=company}, id=camino-real-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-064-09-OS-3568/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[camino-real-monterrey-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE ORGANIZACIÓN DE EVENTO ANUAL DEL PUERTO DE ALTAMIRA PARA LA COMUNIDAD IMPORTADORA Y EXPORTADORA DE MONTERREY (PRIMER PAGO)","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE ORGANIZACIÓN DE EVENTO ANUAL DEL PUERTO DE ALTAMIRA PARA LA COMUNIDAD IMPORTADORA Y EXPORTADORA DE MONTERREY (PRIMER PAGO)","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3568/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3568/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3568/2009&vv_provsino=0}]","SERVICIO DE ORGANIZACIÓN DE EVENTO ANUAL DEL PUERTO DE ALTAMIRA PARA LA COMUNIDAD IMPORTADORA Y EXPORTADORA DE MONTERREY (PRIMER PAGO)","OS-3568/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-064-09","ocds-0ud2q6-09176001-064-09","22721.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINO REAL MONTERREY, S.A C.V, id=camino-real-monterrey-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22721.74","OS-3568/2009"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ROSA MARIA LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4570/10&vv_provsino=0]","[{roles=supplier, name=ROSA MARIA LOPEZ PEREZ, details={type=person}, id=rosa-maria-lopez-perez}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-131-10-OS-4570/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[rosa-maria-lopez-perez]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE COMEDOR","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4570/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4570/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4570/10&vv_provsino=0}]","SERVICIO DE COMEDOR","OS-4570/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-131-10","ocds-0ud2q6-09176001-131-10","423394.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARIA LOPEZ PEREZ, id=rosa-maria-lopez-perez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423394.52","OS-4570/10"
"2021-05-09T03:21:07.000Z","2011-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-04-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-009/11&vv_provsino=0]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-064-11-APIALT-RM-009/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[mb-desarrollos-integrales-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ESTUDIO DE UN PROYECTO PORTUARIO DE FERROBUQUES","[{id=compranet3-1620530467436}]","9176001","ESTUDIO DE UN PROYECTO PORTUARIO DE FERROBUQUES","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-009/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-009/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-009/11&vv_provsino=0}]","ESTUDIO DE UN PROYECTO PORTUARIO DE FERROBUQUES","APIALT-RM-009/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-064-11","ocds-0ud2q6-09176001-064-11","895000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895000","APIALT-RM-009/11"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MELENDEZ, LOPEZ SANTOYO Y BARREDA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4592/10&vv_provsino=0]","[{roles=supplier, name=MELENDEZ, LOPEZ SANTOYO Y BARREDA, S.C., details={type=company}, id=melendez-lopez-santoyo-y-barreda-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-133-10-OS-4592/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[melendez-lopez-santoyo-y-barreda-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","OPERACION DE PROGRAMAS, ASESORIAS Y GESTORIA JURIDICO LABORAL","[{id=compranet3-1620530467436}]","9176001","OPERACION DE PROGRAMAS, ASESORIAS Y GESTORIA JURIDICO LABORAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4592/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4592/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4592/10&vv_provsino=0}]","OPERACION DE PROGRAMAS, ASESORIAS Y GESTORIA JURIDICO LABORAL","OS-4592/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-133-10","ocds-0ud2q6-09176001-133-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELENDEZ, LOPEZ SANTOYO Y BARREDA, S.C., id=melendez-lopez-santoyo-y-barreda-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","OS-4592/10"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4098/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-065-10-OS-4098/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE INFORMATICA PARA EL DESARROLLO Y ADECUACIONES DE REPORTES Y NECESIDADES PROPIAS DE INFORMCIýN DE LA API DE ALTAMIRA EN EL SISITEMA DE INFORMACIýN INTEGRAL PORTUARIO (SIIP)","[{id=compranet3-1620530467436}]","9176001","SERVICIOS DE INFORMATICA PARA EL DESARROLLO Y ADECUACIONES DE REPORTES Y NECESIDADES PROPIAS DE INFORMCIýN DE LA API DE ALTAMIRA EN EL SISITEMA DE INFORMACIýN INTEGRAL PORTUARIO (SIIP)","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4098/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4098/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4098/2010&vv_provsino=0}]","SERVICIOS DE INFORMATICA PARA EL DESARROLLO Y ADECUACIONES DE REPORTES Y NECESIDADES PROPIAS DE INFORMCIýN DE LA API DE ALTAMIRA EN EL SISITEMA DE INFORMACIýN INTEGRAL PORTUARIO (SIIP)","OS-4098/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-065-10","ocds-0ud2q6-09176001-065-10","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","OS-4098/2010"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SSTEEL COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4601/10&vv_provsino=0]","[{roles=supplier, name=SSTEEL COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ssteel-comercializadora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-135-10-OC-4601/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[ssteel-comercializadora-industrial-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL PARA GASODUCTO DE 48""","[{id=compranet3-1620530467436}]","9176001","MATERIAL PARA GASODUCTO DE 48""","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4601/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4601/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4601/10&vv_provsino=0}]","MATERIAL PARA GASODUCTO DE 48""","OC-4601/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-135-10","ocds-0ud2q6-09176001-135-10","399305.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSTEEL COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V., id=ssteel-comercializadora-industrial-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399305.4","OC-4601/10"
