"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-17T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633186&pr=2009]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","340400","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD14209-CPS142-10633186","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633186&pr=2009}]","10633186","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633186","ocds-0ud2q6-OC-ADD14209-CPS142","[Servicios Generales]","340400","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340400","10633186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633185&pr=2010]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","313042","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD13710-P051468-10633185","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633185&pr=2010}]","10633185","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633185","ocds-0ud2q6-OC-ADD13710-P051468","[Otros]","313042","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313042","10633185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695951&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","293404.02","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06311-P150486-10695951","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695951&pr=2011}]","10695951","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695951","ocds-0ud2q6-OC-06311-P150486","[Otros]","293404.02","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293404.02","10695951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633184&pr=2010]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","236064.64","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD13810-P051501-10633184","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633184&pr=2010}]","10633184","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633184","ocds-0ud2q6-OC-ADD13810-P051501","[Otros]","236064.64","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236064.64","10633184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742709&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","191116.38","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-15011-P150724-10742709","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10742709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742709&pr=2011}]","10742709","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742709","ocds-0ud2q6-OC-15011-P150724","[Otros]","191116.38","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191116.38","10742709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703127&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","166075.14","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-28011-P151070-10703127","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10703127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703127&pr=2011}]","10703127","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10703127","ocds-0ud2q6-OC-28011-P151070","[Otros]","166075.14","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166075.14","10703127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739398&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","121130.1","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-22711-P150896-10739398","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739398&pr=2011}]","10739398","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739398","ocds-0ud2q6-OC-22711-P150896","[Otros]","121130.1","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121130.1","10739398"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703126&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","99580.48","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-27911-P151069-10703126","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10703126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703126&pr=2011}]","10703126","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10703126","ocds-0ud2q6-OC-27911-P151069","[Otros]","99580.48","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99580.48","10703126"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704633&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","92743.36","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-09812-P250430-10704633","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704633&pr=2012}]","10704633","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704633","ocds-0ud2q6-OC-09812-P250430","[Otros]","92743.36","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92743.36","10704633"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-17T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700143&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","92743.36","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-18212-P250579-10700143","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700143&pr=2012}]","10700143","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700143","ocds-0ud2q6-OC-18212-P250579","[Otros]","92743.36","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92743.36","10700143"
