"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V.","0","318042","0","soria-comunicaciyn-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","88","CONTRUCCIONES PRITTI, S.A. DE C.V.","0","7.896828133E7","0","contrucciones-pritti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORBIT MEDIA, S.A. DE C.V.}, {name=ORBIT MEDIA S.A. DE C.V.}, {name=ORBIT MEDIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ORBIT MEDIA SA DE CV","0","1537965.8","0","orbit-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CAR STATION, S.A. DE C.V.","0","1042927.87","0","car-station-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CÁRDENAS E HIJOS, S.A. DE C.V.}, {name=CARDENAS E HIJOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Cardenas e Hijos, S.A. de C.V.","0","306225.43999999994","0","cardenas-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE MEDICION + CONTROL S.A. DE C.V.}, {name=SERVICIO DE MEDICION + CONTROL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIO DE MEDICION + CONTROL, S.A. DE C.V.","0","7106674.46","0","servicio-de-medicion-+-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LIBERTI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Constructora Liberti, S.A. de C.V.","0","151391.3","0","constructora-liberti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CARROT SA DE CV, scheme=RFC, verified=1, id=CAR9609061Y3}]","0","[{name=CARROT S.A. DE C.V.}, {name=CARROT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CARROT SA DE CV","0","6.603017837000001E7","0","carrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.,}, {name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN, S.A. DE C.V.","0","3579457.48","0","comercializadora-de-servicios-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESORTES ACOLMAN SA DE CV, scheme=RFC, verified=1, id=RAC020731C14}]","0","[{name=RESORTES ACOLMAN, S.A. DE C.V.}, {name=RESORTES ACOLMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","RESORTES ACOLMAN SA DE CV","0","3.779690125679999E7","0","resortes-acolman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEXITALCOM, S.A DE C.V.}, {name=MEXITALCOM, S.A. DE C.V.}, {name=Mexitalcom S. A. de C. V.}, {name=MEXITALCOM S.A. DE C.V.}, {name=Mexitalcom S.A. de C.V.}, {name=MEXITALCOM S.A DE C.V.}, {name=MEXITALCOM S. A. DE C.V.}, {name=Mexitalcom S.A. De C.V.}, {name=MEXITALCOM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","MEXITALCOM SA DE CV","0","1.93589203142E7","0","mexitalcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MULTICOPY DIGITAL SA DE CV, scheme=RFC, verified=1, id=MDI020801TD2}]","0","[{name=MULTICOPY DIGITAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","MULTICOPY DIGITAL SA DE CV","0","146560.41","0","multicopy-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","FARMADRO S.A. DR C.V.","0","1.933220566E7","0","farmadro-sa-dr-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE IMPERMEABILIZACIýN Y PINTURAS DE TAPACHULA, S.A. DE C.V.","0","496749.96","0","servicios-de-impermeabilizaciyn-y-pinturas-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO GRýFICO ARENAL, S.A. DE C.V.","0","2.135064293E7","0","grupo-gryfico-arenal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SERVICO COMERCIAL FENIX, S.A. DE C.V.","0","5136194.4","0","servico-comercial-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASFALTOS TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=ATC960911AI0}]","0","[{name=ASFALTOS, TERRACERIAS Y CAMINOS, S.A. DE C.V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS, S.A. DE C.V}, {name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS S.A. DE C.V.}, {name=ASFALTOS TERRACERÍAS Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASFALTOS TERRACERIAS Y CAMINOS SA DE CV","0","4.614207712E7","0","asfaltos-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEGUROS AZTECAS, S.A. DE C.V.","0","1196029.04","0","seguros-aztecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA Y CONSTRUCTORA ALVERT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.","0","1.0433722327000001E8","0","promotora-y-constructora-alvert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALIMENTOS CONFIABLES, S.A. DE C.V.}, {name=ALIMENTOS CONFIABLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ALIMENTOS CONFIABLES SA DE CV","0","3.48341088E7","0","alimentos-confiables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=Construcción Asesoría y Supervisión S.A. de C.V.}, {name=CONSTRUCCIÓN ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=CONSTRUCCIÓN ASESORÍA Y SUPERVISIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V","0","5.412598549000001E7","0","construccion-asesoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSPORTES DE CARGA JUNIORS, S.A. DE C.V.","0","708745.5","0","transportes-de-carga-juniors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALAMBRADOS INDUSTRIALES DEL NORTE, S.A.","0","84794.08","0","alambrados-industriales-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES IMPERMEABLES DE OAXACA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MATERIALES IMPERMEABLES DE OAXACA, S.A. DE C.V.","0","373003.08999999997","0","materiales-impermeables-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV, scheme=RUPC, id=44858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA, S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV","0","1.14247032536E7","0","clinica-estado-del-arte-en-cirugia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FEMAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA FEMAL SA DE CV","0","3.008043479E7","0","constructora-femal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA E INMOBILIARIA SANTA CECILIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROMOTORA E INMOBILIARIA SANTA CECILIA, S.A. DE C.V.","0","3.580664924E7","0","promotora-e-inmobiliaria-santa-cecilia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JANE CONSTRUCCIONES, S.A. DE C.V.}, {name=JANE CONSTRUCCIONES S.A. DE C.V.}, {name=JANE CONSTRUCCIONES. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JANE CONSTRUCCIONES SA DE CV","0","1.436859399E7","0","jane-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA Y PROVEEDORA LA LUZ, S.A. DE C.V.","0","2541734.73","0","constructora-y-proveedora-la-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACION, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. DE C.V.}, {name=Iqia en Microcomputación S.A. de C.V.}, {name=IQIA EN MICROCOMPUTACION S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. de C.V.}, {name=IQIA en Microcomputación S.A. de C.V.}, {name=Iqia en Microcomputación S.A. de C.V:}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","Iqia en Microcomputacion SA de CV","0","1.381789154139E8","0","iqia-en-microcomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RUPC, id=51333, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RFC, verified=1, id=CNE891018V74}]","0","[{name=CONSTRUCCIONES NELA, S.A. DE C.V.}, {name=CONSTRUCCIONES NELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES NELA SA DE CV","0","4.4455315805E7","0","construcciones-nela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KEYTRONICS, S.A. DE C.V.}, {name=KEYTRONICS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KEYTRONICS SA DE CV","0","3303414.27","0","keytronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV, scheme=RUPC, id=12359, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV}, {name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS S.A.DE C.V.}, {name=REFRIGERACIÓN AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.}, {name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","REFRIGERACION, AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.","0","2.4289971380000006E7","0","refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESFINGE CONSTRUCTORA DE PUEBLA SA DE CV}, {name=ESFINGE CONSTRUCTORA DE PUEBLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESFINGE CONSTRUCTORA DE PUEBLA S.A. DE C.V.","0","4974218.96","0","esfinge-constructora-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CLÍNICA DEL NOROESTE, S.A. DE C.V.}, {name=CLINICA DEL NOROESTE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CLINICA DEL NOROESTE, SA DE CV","0","3850629","0","clinica-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEPULI , SA DE CV","0","6036565.64","0","tepuli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATICA ORFO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INFORMATICA ORFO SA DE CV","0","162324.47999999998","0","informatica-orfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","JEK INDUSTRIAL, S.A DE C.V.","0","1415404","0","jek-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ORMEO COMPAÑIA SA DE CV, scheme=RUPC, id=28522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ORMEO COMPAÑIA, S.A. DE C.V.}, {name=ORMEO COMPAÑIA S.A. DE C.V.}, {name=ORMEO COMPAÑÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ORMEO COMPAÑIA SA DE CV","0","8.543165153999999E7","0","ormeo-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA, S.A. DE C.V.}, {name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA S.A DE C.V.}, {name=Estructuras de Calidad Arquitectónica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTRUCTURAS DE CALIDAD ARQUITECTONICA SA DE CV","0","2.565418068E7","0","estructuras-de-calidad-arquitectonica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIA. DE PROTECCION Y RESGUARDO PATRIMONIAL, S.A. DE C.V.","0","373430.75","0","cia-de-proteccion-y-resguardo-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EFA ESCUELA DE FUTBOL AZTECA MýXICO, S.C.","0","112000","0","efa-escuela-de-futbol-azteca-myxico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","MAYOREO MADERO, S. A. DE C.V.","0","2035844.66","0","mayoreo-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RFC, verified=1, id=MIM0811108T2}]","0","[{name=MAS INFORMACIÓN CON MAS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V .}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información con Más Beneficios S.A. de C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información Con Más Beneficios S.A. de C.V.}, {name=Más Información con más beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A DE CV.}, {name=Mas Informacion con mas Beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S. A. DE C. V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACION CON MÁS BENEFICIOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","297","MAS INFORMACION CON MAS BENEFICIOS SA DE CV","0","1.727093921893999E8","0","mas-informacion-con-mas-beneficios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","WOOD GROUP PRATT & WHITNEY INDUSTRIES TURBINE SERVICES, LLC.","0","1.231649902E7","0","wood-group-pratt-&-whitney-industries-turbine-services-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BORJON ELECTRIC, S.A. DE C.V.}, {name=BORJON ELECTRIC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BORJON ELECTRIC SA DE CV","0","2.2315604230000004E7","0","borjon-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GOLFO CENTRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V.","0","3.1250934619999997E7","0","golfo-centro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES TURISTICOS AGUILAR SA DE CV, scheme=RFC, verified=1, id=ATA880928I70}]","0","[{name=AUTOBUSES TURISTICOS AGUILAR, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS AGUILAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AUTOBUSES TURISTICOS AGUILAR SA DE CV","0","4153125","0","autobuses-turisticos-aguilar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=JORDAN & JORDAN CONSTRUCTORES, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","JORDAN & JORDAN CONSTRUCTORES, S.A. DE C.V.","0","5.025318821E7","0","jordan-&-jordan-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROGASOMA INGENIERIA Y DISEÑO SA DE CV","0","1.142011642E7","0","rogasoma-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA URUMICH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA URUMICH SA DE CV","0","1.3049625209999999E7","0","constructora-urumich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","REUTERS LIMITED","0","2429066.3400000003","0","reuters-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO GUIZA DE MEXICO SA DE CV, scheme=RUPC, id=25826, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO GUIZA DE MEXICO S.A. DE C.V.}, {name=Grupo Guiza de México S.A. de C.V.}, {name=GRUPO GUIZA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO GUIZA DE MEXICO SA DE CV","0","2606638.84","0","grupo-guiza-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA INDUSTRIAL SUAY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IMPULSORA INDUSTRIAL SUAY SA DE CV","0","127656","0","impulsora-industrial-suay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA OV & OV S.A. DE C. V.","0","2313754.93","0","comercializadora-ov-&-ov-sa-de-cv","0"
