"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tetla de la Solidaridad, id=mx-tla-tetla-de-la-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=TLAX, id=tlax}]","3.5360274728E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetla de la Solidaridad","0","0","0","presidencia-municipal-de-tetla-de-la-solidaridad","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","67","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.6465980600000005E7","[{name=UNIVERSIDAD TECNOLÓGICA DE TLAXCALA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Tlaxcala","0","5003460","0","universidad-tecnologica-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=El Carmen Tequexquitla, id=mx-tla-el-carmen-tequexquitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.5579023569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Carmen Tequexquitla","0","0","0","presidencia-municipal-de-el-carmen-tequexquitla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=El Carmen Tequexquitla, id=mx-tla-el-carmen-tequexquitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829007960, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5579023569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-carmen-tequexquitla","0","[{type=contactPoint, value=PEDRO CASTELÁN CALDERÓN}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Chiautempan, id=mx-tla-chiautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.4877070051000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautempan","0","0","0","presidencia-municipal-de-chiautempan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Chiautempan, id=mx-tla-chiautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=829010980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4877070051000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiautempan","0","[{type=contactPoint, value=JONATHAN SÁNCHEZ VARGAS}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepeyanco, id=mx-tla-tepeyanco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=829029970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2977056610000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyanco","0","[{type=contactPoint, value=VERÓNICA CUAPIO RIVERA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepeyanco, id=mx-tla-tepeyanco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.2977056610000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyanco","0","0","0","presidencia-municipal-de-tepeyanco","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","33","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=929033992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8701200700000003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","0","[{type=contactPoint, value=JENNY CUAUTLA PÉREZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Hueyotlipan, id=mx-tla-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829014981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.795708602E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyotlipan","0","[{type=contactPoint, value=Hilda Angélica Duarte Enciso}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Hueyotlipan, id=mx-tla-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.795708602E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyotlipan","0","0","0","presidencia-municipal-de-hueyotlipan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ziltlaltépec de Trinidad Sánchez Santos, id=mx-tla-ziltlaltepec-de-trinidad-sanchez-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829037984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5998564429999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ziltlaltepec-de-trinidad-sanchez-santos","0","[{type=contactPoint, value=RAÚL SOTO PERALTA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ziltlaltépec de Trinidad Sánchez Santos, id=mx-tla-ziltlaltepec-de-trinidad-sanchez-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5998564429999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ziltlaltépec de Trinidad Sánchez Santos","0","0","0","presidencia-municipal-de-ziltlaltepec-de-trinidad-sanchez-santos","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.2038420489999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Salud de Tlaxcala","0","0","0","salud-de-tlaxcala","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=Secretaria de Salud, O.P.D. Salud de Tlaxcala, scheme=MX-CPA, id=929029987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2038420489999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Salud, O.P.D. Salud de Tlaxcala","0","0","0","secretaria-de-salud-opd-salud-de-tlaxcala-salud-de-tlaxcala","0","[{type=contactPoint, value=Carlos Javier Gonzalez Sánchez}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Tlaxcala, id=mx-tla-santa-cruz-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.187526358E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Tlaxcala","0","0","0","presidencia-municipal-de-santa-cruz-tlaxcala","0",
