"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197454&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-015-06-700197454","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700197454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197454&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciones","700197454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-015-06","ocds-0ud2q6-18164090-015-06","116341286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116341286","700197454"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008645&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-027-09-9100008645","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100008645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008645&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100008645","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-027-09","ocds-0ud2q6-18164090-027-09","56728170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56728170","9100008645"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008670&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-09-9100008670","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100008670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008670&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100008670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-09","ocds-0ud2q6-18164090-026-09","53626130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53626130","9100008670"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008688&p_CveDep=18164&p_CveUni=090&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-030-09-9100008688","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100008688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008688&p_CveDep=18164&p_CveUni=090&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100008688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-030-09","ocds-0ud2q6-18164090-030-09","2.751864726E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.751864726E7","9100008688"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700127636&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-014-04-700127636","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700127636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700127636&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisiciones","700127636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-014-04","ocds-0ud2q6-18164090-014-04","24861600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24861600","700127636"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700127736&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-014-04-700127736","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700127736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700127736&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisiciones","700127736","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-014-04","ocds-0ud2q6-18164090-014-04","2.419739499E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.419739499E7","700127736"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[EVOLUCIONA COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136596&p_CveDep=18164&p_CveUni=090&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EVOLUCIONA COMUNICACIONES, S.A. DE C.V., details={type=company}, id=evoluciona-comunicaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-038-04-700136596","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[evoluciona-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700136596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136596&p_CveDep=18164&p_CveUni=090&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Adquisiciones","700136596","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-038-04","ocds-0ud2q6-18164090-038-04","1.58235872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUCIONA COMUNICACIONES, S.A. DE C.V., id=evoluciona-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58235872E7","700136596"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008682&p_CveDep=18164&p_CveUni=090&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-028-09-9100008682","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100008682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008682&p_CveDep=18164&p_CveUni=090&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100008682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-028-09","ocds-0ud2q6-18164090-028-09","15652840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15652840","9100008682"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700266542&p_CveDep=18164&p_CveUni=090&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-022-08-700266542","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700266542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700266542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700266542&p_CveDep=18164&p_CveUni=090&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiciones","700266542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-022-08","ocds-0ud2q6-18164090-022-08","1.468422387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.468422387E7","700266542"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267126&p_CveDep=18164&p_CveUni=090&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-029-08-700267126","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700267126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267126&p_CveDep=18164&p_CveUni=090&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Adquisiciones","700267126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-029-08","ocds-0ud2q6-18164090-029-08","1.450555656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.450555656E7","700267126"
