"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[GRUPO ARFAR S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-069-08]","[{roles=supplier, name=GRUPO ARFAR S.C., details={type=company}, id=grupo-arfar-sc}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-069-08-IPN-PS-LICI-069-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[grupo-arfar-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-069-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-069-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-069-08}]","SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA","IPN-PS-LICI-069-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-069-08","ocds-0ud2q6-IPN-PS-LICI-069-08","1.8005056277E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARFAR S.C., id=grupo-arfar-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8005056277E8","IPN-PS-LICI-069-08"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[TECNO LIMPIEZA AJUSCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-016-08]","[{roles=supplier, name=TECNO LIMPIEZA AJUSCO S.A. DE C.V., details={type=company}, id=tecno-limpieza-ajusco-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-016-08-IPN-PS-LICI-016-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[tecno-limpieza-ajusco-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-016-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-016-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-016-08}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","IPN-PS-LICI-016-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-016-08","ocds-0ud2q6-IPN-PS-LICI-016-08","1.3788597837E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO LIMPIEZA AJUSCO S.A. DE C.V., id=tecno-limpieza-ajusco-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3788597837E8","IPN-PS-LICI-016-08","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[POLICÍA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2009]","[{roles=supplier, name=POLICÍA AUXILIAR DEL D.F., details={type=company}, id=policia-auxiliar-del-df}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-002-2009-IPN-PS-AD-002-2009","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[policia-auxiliar-del-df]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-002-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-002-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2009}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","IPN-PS-AD-002-2009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-AD-002-2009","ocds-0ud2q6-IPN-PS-AD-002-2009","1.0919899871E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA AUXILIAR DEL D.F., id=policia-auxiliar-del-df}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0919899871E8","IPN-PS-AD-002-2009",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[POLICÍA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2008]","[{roles=supplier, name=POLICÍA AUXILIAR DEL D.F., details={type=company}, id=policia-auxiliar-del-df}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-001-2008-IPN-PS-AD-001-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[policia-auxiliar-del-df]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-001-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-001-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2008}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","IPN-PS-AD-001-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-001-2008","ocds-0ud2q6-IPN-PS-AD-001-2008","9.20779786E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA AUXILIAR DEL D.F., id=policia-auxiliar-del-df}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.20779786E7","IPN-PS-AD-001-2008",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[POLICÍA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-011-2007]","[{roles=supplier, name=POLICÍA AUXILIAR DEL D.F., details={type=company}, id=policia-auxiliar-del-df}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-011-2007-IPN-PS-AD-011-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[policia-auxiliar-del-df]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-011-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-011-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-011-2007}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-011-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-AD-011-2007","ocds-0ud2q6-IPN-PS-AD-011-2007","87500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA AUXILIAR DEL D.F., id=policia-auxiliar-del-df}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87500000","IPN-PS-AD-011-2007",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V. Y CONSORCIO DE SERVICIO INTEGRAL PARA OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-070-08]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V. Y CONSORCIO DE SERVICIO INTEGRAL PARA OFICINA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv-y-consorcio-de-servicio-integral-para-oficina-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-070-08-IPN-PS-LICI-070-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[operadora-de-mantenimiento-y-limpieza-sa-de-cv-y-consorcio-de-servicio-integral-para-oficina-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-070-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-070-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-070-08}]","SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA","IPN-PS-LICI-070-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-070-08","ocds-0ud2q6-IPN-PS-LICI-070-08","3.497219598E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V. Y CONSORCIO DE SERVICIO INTEGRAL PARA OFICINA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv-y-consorcio-de-servicio-integral-para-oficina-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.497219598E7","IPN-PS-LICI-070-08",
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[CIA PRIME TIME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-007-2007]","[{roles=supplier, name=CIA PRIME TIME S.A. DE C.V., details={type=company}, id=cia-prime-time-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-007-2007-IPN-PS-AD-007-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[cia-prime-time-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-007-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-007-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-007-2007}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-007-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-04-30T00:00:00.000Z","IPN-PS-AD-007-2007","ocds-0ud2q6-IPN-PS-AD-007-2007","27255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA PRIME TIME S.A. DE C.V., id=cia-prime-time-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27255000","IPN-PS-AD-007-2007",
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-066-08CONTRATOABIERTO]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-066-08CONTRATOABIERTO-IPN-PS-LICI-066-08CONTRATOABIERTO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-066-08CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-066-08CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-066-08CONTRATOABIERTO}]","SERVICIO DE FOTOCOPIADO","IPN-PS-LICI-066-08CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-066-08CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-066-08CONTRATOABIERTO","21363000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21363000","IPN-PS-LICI-066-08CONTRATOABIERTO",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MICRONEXT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-007-2008]","[{roles=supplier, name=MICRONEXT DE MÉXICO S.A. DE C.V., details={type=company}, id=micronext-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-007-2008-IPN-PS-AD-007-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[micronext-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE 18 850 LICENCIAS DE PAQUETE DESKTOP CON SOFTWARE DE PRODUCTIVIDAD Y APLICACIÓN BÁSICA PARA EQUIPO DE ESCRITORIO Y DE LICENCIAS DEL PAQUETE SERVER CON SOFTWARE DE DESARROLLO PARA SERVIDORES","[{id=pot-1620519810584}]","RENOVACIÓN DE 18 850 LICENCIAS DE PAQUETE DESKTOP CON SOFTWARE DE PRODUCTIVIDAD Y APLICACIÓN BÁSICA PARA EQUIPO DE ESCRITORIO Y DE LICENCIAS DEL PAQUETE SERVER CON SOFTWARE DE DESARROLLO PARA SERVIDORES","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-007-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-007-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-007-2008}]","RENOVACIÓN DE 18 850 LICENCIAS DE PAQUETE DESKTOP CON SOFTWARE DE PRODUCTIVIDAD Y APLICACIÓN BÁSICA PARA EQUIPO DE ESCRITORIO Y DE LICENCIAS DEL PAQUETE SERVER CON SOFTWARE DE DESARROLLO PARA SERVIDORES","IPN-PS-AD-007-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-007-2008","ocds-0ud2q6-IPN-PS-AD-007-2008","2.084421057E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRONEXT DE MÉXICO S.A. DE C.V., id=micronext-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.084421057E7","IPN-PS-AD-007-2008",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-08]","[{roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C., details={type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-014-08-IPN-PS-LICI-014-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[grupo-de-limpieza-y-mantenimiento-integral-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-08}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERIA","IPN-PS-LICI-014-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-014-08","ocds-0ud2q6-IPN-PS-LICI-014-08","1.940107723E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL S.C., id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.940107723E7","IPN-PS-LICI-014-08","true"
