"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[QIAGEN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QIAGEN MEXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-006-10-200/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[qiagen-mexico-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Sustancias quimicas","[{id=compranet3-1620530467436}]","49111003","Sustancias quimicas","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","200/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Sustancias quimicas","200/2010","SERVICIOS DE SALUD DE OAXACA","49111003-006-10","ocds-0ud2q6-49111003-006-10","1744413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744413","200/2010"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100073&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-048-10-3P100073","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DNTP SET PCR","[{id=compranet3-1620530467436}]","68158001","DNTP SET PCR","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P100073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P100073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100073&vv_provsino=0}]","DNTP SET PCR","3P100073","INSTITUTO DE ECOLOGÍA A.C.","68158001-048-10","ocds-0ud2q6-68158001-048-10","61166.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61166.7","3P100073"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100055&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-036-10-3P100055","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TISSUERUPTOR QUIAGEN","[{id=compranet3-1620530467436}]","68158001","TISSUERUPTOR QUIAGEN","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P100055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P100055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100055&vv_provsino=0}]","TISSUERUPTOR QUIAGEN","3P100055","INSTITUTO DE ECOLOGÍA A.C.","68158001-036-10","ocds-0ud2q6-68158001-036-10","21542.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21542.68","3P100055"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IE-AD-018/2010&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-061-10-IE-AD-018/2010","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tissuelyser II Qiagen","[{id=compranet3-1620530467436}]","68158001","Tissuelyser II Qiagen","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IE-AD-018/2010&vv_provsino=0}]","Tissuelyser II Qiagen","IE-AD-018/2010","INSTITUTO DE ECOLOGÍA A.C.","68158001-061-10","ocds-0ud2q6-68158001-061-10","182049.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182049.6","IE-AD-018/2010"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1P090080&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-011-09-1P090080","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","QIAQUICK PCR PURIFICATION 250 WIAGEN 28106","[{id=compranet3-1620530467436}]","68158001","QIAQUICK PCR PURIFICATION 250 WIAGEN 28106","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P090080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P090080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1P090080&vv_provsino=0}]","QIAQUICK PCR PURIFICATION 250 WIAGEN 28106","1P090080","INSTITUTO DE ECOLOGÍA A.C.","68158001-011-09","ocds-0ud2q6-68158001-011-09","18726.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18726.4","1P090080"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100031&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-012-10-2P100031","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","QIAQUICK PCR","[{id=compranet3-1620530467436}]","68158001","QIAQUICK PCR","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2P100031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2P100031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100031&vv_provsino=0}]","QIAQUICK PCR","2P100031","INSTITUTO DE ECOLOGÍA A.C.","68158001-012-10","ocds-0ud2q6-68158001-012-10","17956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17956","2P100031"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110102&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-029-11-3P110102","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Qiaprep Spin","[{id=compranet3-1620530467436}]","68158001","Qiaprep Spin","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P110102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P110102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=3P110102&vv_provsino=0}]","Qiaprep Spin","3P110102","INSTITUTO DE ECOLOGÍA A.C.","68158001-029-11","ocds-0ud2q6-68158001-029-11","33275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33275","3P110102"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100008&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-084-10-2C100008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tissuelyser II Qiagen","[{id=compranet3-1620530467436}]","68158001","Tissuelyser II Qiagen","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100008&vv_provsino=0}]","Tissuelyser II Qiagen","2C100008","INSTITUTO DE ECOLOGÍA A.C.","68158001-084-10","ocds-0ud2q6-68158001-084-10","182049.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182049.6","2C100008"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SG-RM-09/0026&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-061-09-SG-RM-09/0026","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipo médico quirúrgico y de diagnóstico","[{id=compranet3-1620530467436}]","12215001","Arrendamiento de equipo médico quirúrgico y de diagnóstico","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SG-RM-09/0026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-RM-09/0026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SG-RM-09/0026&vv_provsino=0}]","Arrendamiento de equipo médico quirúrgico y de diagnóstico","SG-RM-09/0026","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-061-09","ocds-0ud2q6-12215001-061-09","1095000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095000","SG-RM-09/0026"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","active","complete","[QIAGEN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12223&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=INER MCC ADE 26/11&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","12223002-027-11-INER MCC ADE 26/11","[contract]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","[qiagen-mexico-s-de-rl-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","EQUIPOS MCA. QIAGEN","[{id=compranet3-1620530467436}]","12223002","EQUIPOS MCA. QIAGEN","direct","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","INER MCC ADE 26/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER MCC ADE 26/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12223&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=INER MCC ADE 26/11&vv_provsino=0}]","EQUIPOS MCA. QIAGEN","INER MCC ADE 26/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223002-027-11","ocds-0ud2q6-12223002-027-11","201151.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QIAGEN MEXICO, S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201151.02","INER MCC ADE 26/11"
