"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-012-10]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-012-10-015-012-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-012-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-012-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-012-10}]","ADQUISICION DE MATERIAL DE CURACION","015-012-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-18T00:00:00.000Z","015-012-10","ocds-0ud2q6-015-012-10","12528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12528","015-012-10"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0112EM]","[{roles=supplier, name=MEDICAL DIMEGAR S. A. DE C. V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0112EM-0112EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0112EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0112EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0112EM}]","ADQUISICION DE EQUIPO MEDICO","0112EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0112EM","ocds-0ud2q6-0112EM","1658280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S. A. DE C. V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1658280","0112EM"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106EM]","[{roles=supplier, name=MEDICAL DIMEGAR S. A. DE C. V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0106EM-0106EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0106EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0106EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0106EM}]","ADQUISICION DE EQUIPO MEDICO","0106EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0106EM","ocds-0ud2q6-0106EM","817400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S. A. DE C. V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","817400","0106EM"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133EM]","[{roles=supplier, name=MEDICAL DIMEGAR S. A. DE C. V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0133EM-0133EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0133EM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0133EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133EM}]","ADQUISICION DE EQUIPO MEDICO","0133EM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0133EM","ocds-0ud2q6-0133EM","2867100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S. A. DE C. V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2867100","0133EM"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50444&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-05-D50444","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn y Material Radiolýgcio","[{id=compranet3-1620530467436}]","Material de Curaciýn y Material Radiolýgcio","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50444&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Material Radiolýgcio","D50444","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-009-05","ocds-0ud2q6-00641251-009-05","89475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89475","D50444","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Veracruz Sur","641251","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80209 TAMAULIPAS&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-024-08-D80209 TAMAULIPAS","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80209 TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80209 TAMAULIPAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80209 TAMAULIPAS&p_CveDep=00641&p_CveUni=251&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO.","D80209 TAMAULIPAS","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-024-08","ocds-0ud2q6-00641251-024-08","94575.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94575.27","D80209 TAMAULIPAS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Veracruz Sur","641251","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50130&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-05-D50130","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPONJA HEMOSTATICA","[{id=compranet3-1620530467436}]","ESPONJA HEMOSTATICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50130&vv_provsino=0}]","ISOSORBIDA","D50130","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-010-05","ocds-0ud2q6-00641228-010-05","99864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99864","D50130","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Jalisco","641228","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70460&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70460","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70460&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70460","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641246-050-07","ocds-0ud2q6-00641246-050-07","11394.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11394.36","D70460","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Tabasco","641246","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70516&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70516","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70516&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70516","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641246-050-07","ocds-0ud2q6-00641246-050-07","12152.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12152.16","D70516","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Tabasco","641246","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70398&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70398","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70398&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70398","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641246-050-07","ocds-0ud2q6-00641246-050-07","969.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969.64","D70398","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Tabasco","641246","MX-CPA","[Adquisiciones]"
