"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0030&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-009-02-02-1-0030","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0030&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","02-1-0030","LUZ Y FUERZA DEL CENTRO","18500001-009-02","ocds-0ud2q6-18500001-009-02","3650932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3650932","02-1-0030"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-05-05-1-0048","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas y continuas","[{id=compranet3-1620530467436}]","18500001","Formas impresas y continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0048&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Formas impresas y continuas","05-1-0048","LUZ Y FUERZA DEL CENTRO","18500001-020-05","ocds-0ud2q6-18500001-020-05","2741187.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2741187.8","05-1-0048"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0275-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-086-09-09-B-0275-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas impresas y continuas","[{id=compranet3-1620530467436}]","18500001","Formas impresas y continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0275-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0275-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0275-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2009&ConSin=1}]","Formas impresas y continuas","09-B-0275-MLM","LUZ Y FUERZA DEL CENTRO","18500001-086-09","ocds-0ud2q6-18500001-086-09","2559394.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2559394.4","09-B-0275-MLM"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-030-07-07-1-0088","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas Impresas y Continuas","[{id=compranet3-1620530467436}]","18500001","Formas Impresas y Continuas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0088&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Formas Impresas y Continuas","07-1-0088","LUZ Y FUERZA DEL CENTRO","18500001-030-07","ocds-0ud2q6-18500001-030-07","2356905.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356905.6","07-1-0088"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-037-08-08-1-0144","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","FORMAS IMPRESAS Y CONTINUAS","[{id=compranet3-1620530467436}]","18500001","FORMAS IMPRESAS Y CONTINUAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","FORMAS IMPRESAS Y CONTINUAS","08-1-0144","LUZ Y FUERZA DEL CENTRO","18500001-037-08","ocds-0ud2q6-18500001-037-08","1866716.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866716.34","08-1-0144"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01000137&p_CveDep=08210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-007-09-AO01000137","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Certificados y Formas Impresas","[{id=compranet3-1620530467436}]","8210001","Certificados y Formas Impresas","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO01000137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01000137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01000137&p_CveDep=08210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Certificados y Formas Impresas","AO01000137","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-007-09","ocds-0ud2q6-08210001-007-09","1573315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573315","AO01000137"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P034/06&p_CveDep=08210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-007-06-B00/P034/06","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Impresos y Formatos Oficiales.","[{id=compranet3-1620530467436}]","8210001","Impresos y Formatos Oficiales.","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P034/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P034/06&p_CveDep=08210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Impresos y Formatos Oficiales.","B00/P034/06","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-007-06","ocds-0ud2q6-08210001-007-06","903210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903210","B00/P034/06"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P039/07&p_CveDep=08210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-001-07-B00/P039/07","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Impresiýn de Formatos Oficiales","[{id=compranet3-1620530467436}]","8210001","Impresiýn de Formatos Oficiales","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P039/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P039/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P039/07&p_CveDep=08210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Impresiýn de Formatos Oficiales","B00/P039/07","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-001-07","ocds-0ud2q6-08210001-001-07","901356.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","901356.7","B00/P039/07"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-001-07&p_CveDep=55070&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-001-07-55070057-001-07","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","1ý700,000 juegos de recibos oficiales","[{id=compranet3-1620530467436}]","55070057","1ý700,000 juegos de recibos oficiales","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","55070057-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070057-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-001-07&p_CveDep=55070&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","1ý700,000 juegos de recibos oficiales","55070057-001-07","GOBIERNO DEL ESTADO DE SONORA","55070057-001-07","ocds-0ud2q6-55070057-001-07","867000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867000","55070057-001-07"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144585&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-050-04-700144585","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","[{id=compranet3-1620530467436}]","18164041","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700144585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144585&p_CveDep=18164&p_CveUni=041&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Recibos de Facturacion Mensual, Bimestral, Tarifa horaria","700144585","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-050-04","ocds-0ud2q6-18164041-050-04","779712.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779712.28","700144585"
