"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60180&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-047-06-D60180","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60180&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO PARA LA DELEGACION VERACRUZ NORTE, PARA EL EJERCICIO 2006. NACIONAL PRIMERA CONVOCATORIA","D60180","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-047-06","ocds-0ud2q6-00641191-047-06","108651.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108651.25","D60180"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50038&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-013-05-D50038","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","PARA LA ADQUISICIýN DE BIENES TERAPýUTICOS GRUPOS 060 MATERIAL DE CURACIýN, ALTA ESPECIALIDAD, CLAVES 5000, Y 070 MATERIAL RADIOLýGICO PARA CUBRIR NECESIDADES ENERO-DICIEMBRE 2006","[{id=compranet3-1620530467436}]","641277","PARA LA ADQUISICIýN DE BIENES TERAPýUTICOS GRUPOS 060 MATERIAL DE CURACIýN, ALTA ESPECIALIDAD, CLAVES 5000, Y 070 MATERIAL RADIOLýGICO PARA CUBRIR NECESIDADES ENERO-DICIEMBRE 2006","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D50038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50038&p_CveDep=00641&p_CveUni=277&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICIýN DE BIENES TERAPýUTICOS GRUPOS 060 MATERIAL DE CURACIýN, ALTA ESPECIALIDAD, CLAVES 5000, Y 070 MATERIAL RADIOLýGICO PARA CUBRIR NECESIDADES ENERO-DICIEMBRE 2006","D50038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-013-05","ocds-0ud2q6-00641277-013-05","264415.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264415.44","D50038"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50278&p_CveDep=00641&p_CveUni=276&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-022-05-D50278","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Material de Curaciýn y Radiolýgico","[{id=compranet3-1620530467436}]","641276","Material de Curaciýn y Radiolýgico","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50278&p_CveDep=00641&p_CveUni=276&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Radiolýgico","D50278","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-022-05","ocds-0ud2q6-00641276-022-05","134705.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134705.2","D50278"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50436&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-016-05-D50436","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641274","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50436&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","D50436","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-016-05","ocds-0ud2q6-00641274-016-05","222423.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222423.24","D50436"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50453&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-016-05-D50453","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641274","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50453&p_CveDep=00641&p_CveUni=274&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","BIENES TERAPEUTICOS MEDICAMENTOS (GENERICO INTERCAMBIABLE E INNOVADOR Y TRADICIONALES Y MATERIAL DE CURACIýN","D50453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-016-05","ocds-0ud2q6-00641274-016-05","6629.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6629.4","D50453"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50504 D50467 D50975&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-028-05-D50504 D50467 D50975","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de curaciýn, material radiologico e instrumental","[{id=compranet3-1620530467436}]","641237","Material de curaciýn, material radiologico e instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50504 D50467 D50975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50504 D50467 D50975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50504 D50467 D50975&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Material de curaciýn, material radiologico e instrumental","D50504 D50467 D50975","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-028-05","ocds-0ud2q6-00641237-028-05","957573.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957573.88","D50504 D50467 D50975"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50574 D50709 D50463&p_CveDep=00641&p_CveUni=243&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-045-05-D50574 D50709 D50463","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-045-05 Licitaciýn Pýblica Nacional Electrýnica Para La Adquisiciýn De Bienes De Consumo Terapýuticos (art. 28 fracciýn I de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-045-05 Licitaciýn Pýblica Nacional Electrýnica Para La Adquisiciýn De Bienes De Consumo Terapýuticos (art. 28 fracciýn I de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50574 D50709 D50463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50574 D50709 D50463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50574 D50709 D50463&p_CveDep=00641&p_CveUni=243&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","00641243-045-05 Licitaciýn Pýblica Nacional Electrýnica Para La Adquisiciýn De Bienes De Consumo Terapýuticos (art. 28 fracciýn I de la L.A.A.S.S.P.)","D50574 D50709 D50463","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-045-05","ocds-0ud2q6-00641243-045-05","293880.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293880.18","D50574 D50709 D50463"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50333&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50333","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50333&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50333","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","4176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4176","D50333"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50274&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50274","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50274&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","D50274"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=aldaco-medical-instruments-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50347-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aldaco-medical-instruments-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50347-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50347--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50347-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","47440.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., id=aldaco-medical-instruments-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47440.31","D50347-"
