"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OXTANKAH ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE/CCCAME-OB-108/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OXTANKAH ASOCIADOS, S.A. DE C.V., details={type=company}, id=oxtankah-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-016-10-CEE/CCCAME-OB-108/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[oxtankah-asociados-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn y Equipamiento en el CBTIS No. 253, en la Localidad de Chetumal, Q. Roo.","[{id=compranet3-1620530467436}]","52122001","Construcciýn y Equipamiento en el CBTIS No. 253, en la Localidad de Chetumal, Q. Roo.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE/CCCAME-OB-108/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE/CCCAME-OB-108/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE/CCCAME-OB-108/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Construcciýn y Equipamiento en el CBTIS No. 253, en la Localidad de Chetumal, Q. Roo.","CEE/CCCAME-OB-108/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-016-10","ocds-0ud2q6-52122001-016-10","519127.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXTANKAH ASOCIADOS, S.A. DE C.V., id=oxtankah-asociados-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519127.23","CEE/CCCAME-OB-108/10"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[RUPERTO JOSE PRADO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-CCCAME-OB-109/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RUPERTO JOSE PRADO GONZALEZ, details={type=person}, id=ruperto-jose-prado-gonzalez}]","Nacional","MXN","Dirección de Planeación","52122001-017-10-CEE-CCCAME-OB-109/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[ruperto-jose-prado-gonzalez]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Rehabilitaciýn en el CONALEP, en la Localidad de Chetumal, Q. Roo","[{id=compranet3-1620530467436}]","52122001","Rehabilitaciýn en el CONALEP, en la Localidad de Chetumal, Q. Roo","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-CCCAME-OB-109/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-CCCAME-OB-109/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-CCCAME-OB-109/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn en el CONALEP, en la Localidad de Chetumal, Q. Roo","CEE-CCCAME-OB-109/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-017-10","ocds-0ud2q6-52122001-017-10","579173.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUPERTO JOSE PRADO GONZALEZ, id=ruperto-jose-prado-gonzalez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579173.76","CEE-CCCAME-OB-109/10"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO YAM CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE/CCCAME-OB-110/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO YAM CONSTRUCTORES S.A DE C.V., details={type=company}, id=grupo-yam-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-018-10-CEE/CCCAME-OB-110/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[grupo-yam-constructores-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn y Equipamiento en el CECYTE IV, en la Localidad de Cancýn, Q. Roo.","[{id=compranet3-1620530467436}]","52122001","Construcciýn y Equipamiento en el CECYTE IV, en la Localidad de Cancýn, Q. Roo.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE/CCCAME-OB-110/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE/CCCAME-OB-110/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE/CCCAME-OB-110/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Construcciýn y Equipamiento en el CECYTE IV, en la Localidad de Cancýn, Q. Roo.","CEE/CCCAME-OB-110/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-018-10","ocds-0ud2q6-52122001-018-10","5772880.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YAM CONSTRUCTORES S.A DE C.V., id=grupo-yam-constructores-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5772880.9","CEE/CCCAME-OB-110/10"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección de Planeación","active","complete","[ARG INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE/CCCAME/OB-112/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARG INMOBILIARIA S.A. DE C.V., details={type=company}, id=arg-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-020-10-CEE/CCCAME/OB-112/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[arg-inmobiliaria-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn y Equipamiento en el COBACH 2, en la Localidad de Cancýn, Q. Roo.","[{id=compranet3-1620530467436}]","52122001","Construcciýn y Equipamiento en el COBACH 2, en la Localidad de Cancýn, Q. Roo.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE/CCCAME/OB-112/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE/CCCAME/OB-112/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE/CCCAME/OB-112/10&p_CveDep=52122&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Construcciýn y Equipamiento en el COBACH 2, en la Localidad de Cancýn, Q. Roo.","CEE/CCCAME/OB-112/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-020-10","ocds-0ud2q6-52122001-020-10","1826029.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARG INMOBILIARIA S.A. DE C.V., id=arg-inmobiliaria-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826029.02","CEE/CCCAME/OB-112/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DELGADO Y COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-077/10&vv_provsino=0]","[{roles=supplier, name=DELGADO Y COMPAÑIA S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-023-10-CEE-ADQ-077/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[delgado-y-compania-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","CARRO TRANSPORTADOR DE LIBROS","[{id=compranet3-1620530467436}]","52122001","CARRO TRANSPORTADOR DE LIBROS","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-077/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-077/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-077/10&vv_provsino=0}]","Construcciýn y Equipamiento en el CECYTE, en la Localidad de Playa del Carmen, Q. Roo.","CEE-ADQ-077/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-023-10","ocds-0ud2q6-52122001-023-10","149033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO Y COMPAÑIA S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149033","CEE-ADQ-077/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GABRIEL ARTURO LEÓN GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-078/10&vv_provsino=0]","[{roles=supplier, name=GABRIEL ARTURO LEÓN GARCÍA, details={type=person}, id=gabriel-arturo-leon-garcia}]","Nacional","MXN","Dirección de Planeación","52122001-024-10-CEE-ADQ-078/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[gabriel-arturo-leon-garcia]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","DESARROLLO DEL SOFTWARE DE SISTEMA DE ADMINISTRACION DE INVENTARIOS","[{id=compranet3-1620530467436}]","52122001","DESARROLLO DEL SOFTWARE DE SISTEMA DE ADMINISTRACION DE INVENTARIOS","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-078/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-078/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-078/10&vv_provsino=0}]","Construcciýn y Equipamiento en el CONALEP, en la Localidad de Playa del Carmen, Q. Roo.","CEE-ADQ-078/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-024-10","ocds-0ud2q6-52122001-024-10","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL ARTURO LEÓN GARCÍA, id=gabriel-arturo-leon-garcia}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CEE-ADQ-078/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-080/10&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-025-10-CEE-ADQ-080/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[3-m-mexico-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","AUTOPRESTAMO V UNICAMENTE HADWARE","[{id=compranet3-1620530467436}]","52122001","AUTOPRESTAMO V UNICAMENTE HADWARE","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-080/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-080/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-080/10&vv_provsino=0}]","Paq. Adq. 011 Equipamiento en el ICAT (Acciýn Mývil) de la localidad de Isla Mujeres, Municipio de Isla Mujeres, Estado de Quintana Roo.","CEE-ADQ-080/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-025-10","ocds-0ud2q6-52122001-025-10","422400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422400","CEE-ADQ-080/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GAMA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SEQ-GAMA-ADQ-082/10&vv_provsino=0]","[{roles=supplier, name=GAMA TOTAL, S.A. DE C.V., details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-026-10-SEQ-GAMA-ADQ-082/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","MODULO SECRETARIAL","[{id=compranet3-1620530467436}]","52122001","MODULO SECRETARIAL","direct","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","SEQ-GAMA-ADQ-082/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-GAMA-ADQ-082/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SEQ-GAMA-ADQ-082/10&vv_provsino=0}]","MODULO SECRETARIAL","SEQ-GAMA-ADQ-082/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-026-10","ocds-0ud2q6-52122001-026-10","129280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL, S.A. DE C.V., id=gama-total-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129280","SEQ-GAMA-ADQ-082/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CORPORATIVO KOMGA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-087/10&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO KOMGA, S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Planeación","52122001-028-10-CEE-ADQ-087/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","COMPUTADORA","[{id=compranet3-1620530467436}]","52122001","COMPUTADORA","direct","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-087/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-087/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEE-ADQ-087/10&vv_provsino=0}]","COMPUTADORA","CEE-ADQ-087/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-028-10","ocds-0ud2q6-52122001-028-10","296060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA, S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296060","CEE-ADQ-087/10"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CESAR ANTONIO CASTELLANOS CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEE-ADQ-058/10&vv_provsino=0]","[{roles=supplier, name=CESAR ANTONIO CASTELLANOS CASTELLANOS, details={type=person}, id=cesar-antonio-castellanos-castellanos}]","Nacional","MXN","Dirección de Planeación","52122001-031-10-CEE-ADQ-058/10","[contract]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[cesar-antonio-castellanos-castellanos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","SILLA DE PALETA","[{id=compranet3-1620530467436}]","52122001","SILLA DE PALETA","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","CEE-ADQ-058/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-ADQ-058/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52122&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEE-ADQ-058/10&vv_provsino=0}]","Paq. Adq. 017 (0929) Equipamiento en el CECYTE en la localidad de Playa del Carmen, Municipio de Solidaridad, Estado de Quintana Roo","CEE-ADQ-058/10","INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO","52122001-031-10","ocds-0ud2q6-52122001-031-10","290912.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO CASTELLANOS CASTELLANOS, id=cesar-antonio-castellanos-castellanos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290912.74","CEE-ADQ-058/10"
