"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002753&p_CveDep=09120&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOAQUIN DIAZ LEAL, details={type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-021-04-4500002753","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[joaquin-diaz-leal]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Servicio de Mantenimiento a Aires Acondicionados","[{id=compranet3-1620530467436}]","9120009","Servicio de Mantenimiento a Aires Acondicionados","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002753&p_CveDep=09120&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento a Aires Acondicionados","4500002753","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-021-04","ocds-0ud2q6-09120009-021-04","122100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122100","4500002753"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004030&p_CveDep=09120&p_CveUni=009&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOAQUIN DIAZ LEAL, details={type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-020-05-4500004030","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[joaquin-diaz-leal]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Mantenimiento a Aires Acondicionados","[{id=compranet3-1620530467436}]","9120009","Mantenimiento a Aires Acondicionados","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004030&p_CveDep=09120&p_CveUni=009&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Aires Acondicionados","4500004030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-020-05","ocds-0ud2q6-09120009-020-05","409600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409600","4500004030"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005962&p_CveDep=09120&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOAQUIN DIAZ LEAL, details={type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-025-06-4500005962","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[joaquin-diaz-leal]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","9120009","SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005962&p_CveDep=09120&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","4500005962","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-025-06","ocds-0ud2q6-09120009-025-06","539436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539436","4500005962"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354174]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N11-2014-543091","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES 4200129128","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES 4200129128","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","543091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354174}]","MATERIAL DE CURACIONES HOSPITAL REGIONAL REYNOSA","543091","Petróleos Mexicanos (Corporativo)","534644","ocds-0ud2q6-AA-018T4I009-N11-2014","199775","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199775","543091","2014-01-15T19:10:00.000Z","PEMEX","Jose Islas Martinez","2014-01-16T08:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2014-02-18T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-05-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242534]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N120-2013-571839","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","EQUIPO TOMA DE MUESTRA DE CITOLOGIA CERVICOVAGINAL","[{id=compranet-1620524637144}]","018T4I009","EQUIPO TOMA DE MUESTRA DE CITOLOGIA CERVICOVAGINAL","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","571839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242534}]","EQUIPO TOMA DE MUESTRA DE CITOLOGIA CERVICOVAGINAL","571839","Petróleos Mexicanos (Corporativo)","371630","ocds-0ud2q6-AA-018T4I009-N120-2013","64800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","571839","2013-04-12T15:14:00.000Z","PEMEX","Jose Islas Martinez","2013-04-15T09:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-07-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810911]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N171-2014-1008510","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL PARA EL DEPTO DE HOSPITALIZACION","[{id=compranet-1620524637144}]","018T4I009","MATERIAL PARA EL DEPTO DE HOSPITALIZACION","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","1008510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810911}]","MATERIAL PARA EL DEPTO DE HOSPITALIZACION","1008510","Petróleos Mexicanos (Corporativo)","705618","ocds-0ud2q6-AA-018T4I009-N171-2014","58319","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58319","1008510","2014-10-31T14:40:00.000Z","PEMEX","Jose Islas Martinez","2014-11-05T09:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-09-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810617]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N178-2013-367891","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL REPARACION SIST DE VOCEO","[{id=compranet-1620524637144}]","018T4I009","MATERIAL REPARACION SIST DE VOCEO","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","367891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810617}]","MATERIAL PARA REPARACIÓN DE LA RED DE SISTEMA DE VOCEO","367891","Petróleos Mexicanos (Corporativo)","402398","ocds-0ud2q6-AA-018T4I009-N178-2013","268784.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268784.36","367891","2013-06-11T16:39:00.000Z","PEMEX","Jose Islas Martinez","2013-06-13T09:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-09-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-10-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808007]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N257-2013-565716","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I009","MATERIAL DE ANESTESIOLOGIA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","565716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808007}]","MATERIAL DE ANESTESIOLOGIA","565716","Petróleos Mexicanos (Corporativo)","453728","ocds-0ud2q6-AA-018T4I009-N257-2013","10680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10680","565716","2013-09-09T14:38:00.000Z","PEMEX","Jose Islas Martinez","2013-09-10T09:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-11-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-11-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321569]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N292-2013-566068","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CATETER TIPO HEMOGLIDE Y HEMOSPLITE","[{id=compranet-1620524637144}]","018T4I009","CATETER TIPO HEMOGLIDE Y HEMOSPLITE","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","566068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321569}]","CATETERS PARA EL HOSPITAL REGIONAL REYNOSA","566068","Petróleos Mexicanos (Corporativo)","488142","ocds-0ud2q6-AA-018T4I009-N292-2013","48000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","566068","2013-10-29T12:24:00.000Z","PEMEX","Jose Islas Martinez","2013-10-31T10:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-11-18T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-03-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[JOAQUIN DIAZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321752]","[{address={countryName=México}, roles=supplier, name=JOAQUIN DIAZ LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-diaz-leal}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N293-2013-408245","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[joaquin-diaz-leal]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES","[{id=compranet-1620524637144}]","018T4I009","CONTRATO DE BIENES","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","408245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321752}]","PINZAS PARA EL HOSPITAL REGIONAL REYNOSA","408245","Petróleos Mexicanos (Corporativo)","488231","ocds-0ud2q6-AA-018T4I009-N293-2013","80360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN DIAZ LEAL, id=joaquin-diaz-leal}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80360","408245","2013-10-29T14:10:00.000Z","PEMEX","Jose Islas Martinez","2013-10-31T14:00:00.000Z","jose-islas-martinez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
