"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886915]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1823-2016-1103518","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886915}]","MAIZ BLANCO","1103518","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085410","ocds-0ud2q6-AA-020VSS998-E1823-2016","false","[{}]","05. Adjudicación Directa LAASSP","2150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2150000","1103518"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998643]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11388-2016-1238152","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998643}]","MAIZ BLANCO","1238152","true","Presencial","Diconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1197673","ocds-0ud2q6-AA-020VSS998-E11388-2016","false","[{}]","05. Adjudicación Directa LAASSP","6900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6900000","1238152"
"2019-01-24T01:17:00.000Z","2016-07-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939036]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6405-2016-1167735","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1167735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939036}]","MAIZ BLANCO","1167735","true","Presencial","Diconsa, S.A. de C.V.","2016-10-31T00:00:00.000Z","1137410","ocds-0ud2q6-AA-020VSS998-E6405-2016","false","[{}]","05. Adjudicación Directa LAASSP","21000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000000","1167735"
"2019-01-24T01:17:24.000Z","2015-11-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888854]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1202-2015-1105741","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888854}]","MAIZ BLANCO","1105741","true","Presencial","Diconsa, S.A. de C.V.","2016-01-31T00:00:00.000Z","1087387","ocds-0ud2q6-AA-020VSS998-E1202-2015","false","[{}]","05. Adjudicación Directa LAASSP","5550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550000","1105741"
"2019-01-24T01:17:24.000Z","2015-11-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888838]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1200-2015-1105710","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888838}]","MAIZ BLANCO","1105710","true","Presencial","Diconsa, S.A. de C.V.","2016-01-31T00:00:00.000Z","1087370","ocds-0ud2q6-AA-020VSS998-E1200-2015","false","[{}]","05. Adjudicación Directa LAASSP","5550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550000","1105710"
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888957]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1217-2015-1105877","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888957}]","MAIZ BLANCO","1105877","true","Presencial","Diconsa, S.A. de C.V.","2015-11-30T00:00:00.000Z","1087502","ocds-0ud2q6-AA-020VSS998-E1217-2015","false","[{}]","05. Adjudicación Directa LAASSP","5550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550000","1105877"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073869]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E312-2017-1333734","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073869}]","MAIZ BLANCO","1333734","true","Presencial","Diconsa, S.A. de C.V.","2017-07-31T00:00:00.000Z","1279551","ocds-0ud2q6-AA-020VSS998-E312-2017","false","[{}]","05. Adjudicación Directa LAASSP","30450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30450000","1333734"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074178]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E356-2017-1334131","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074178}]","MAIZ BLANCO","1334131","true","Presencial","Diconsa, S.A. de C.V.","2017-07-31T00:00:00.000Z","1279885","ocds-0ud2q6-AA-020VSS998-E356-2017","false","[{}]","05. Adjudicación Directa LAASSP","63525000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63525000","1334131"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074113]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E339-2017-1334058","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1334058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074113}]","MAIZ BLANCO","1334058","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1279826","ocds-0ud2q6-AA-020VSS998-E339-2017","false","[{}]","05. Adjudicación Directa LAASSP","21750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750000","1334058"
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886925]","[{address={countryName=México}, roles=supplier, name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agro-industrias-guerrero-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1826-2016-1103541","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-industrias-guerrero-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886925}]","MAIZ BLANCO","1103541","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085417","ocds-0ud2q6-AA-020VSS998-E1826-2016","false","[{}]","05. Adjudicación Directa LAASSP","6450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRO INDUSTRIAS GUERRERO AZTECA, S.A. DE C.V., id=agro-industrias-guerrero-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6450000","1103541"
