"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S.A DE C.V, ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70001, http://www.insp.mx/transparencia/XIII/2007/070001.pdf]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}, {roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70001-70001","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[efectivale-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv, accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES TICKET RESTAURANT","[{id=pot-1620519810584}]","VALES TICKET RESTAURANT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70001-2, url=http://www.insp.mx/transparencia/XIII/2007/070001.pdf}]","VALES TICKET RESTAURANT","70001","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-02-01T00:00:00.000Z","70001","ocds-0ud2q6-70001","128278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128278","70001"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[AQUANEZA S.A DE C.V, B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., LA SFIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70207, http://www.insp.mx/transparencia/XIII/2007/70207.pdf]","[{roles=supplier, name=AQUANEZA S.A DE C.V, details={type=company}, id=aquaneza-sa-de-cv}, {roles=supplier, name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=b-life-technology-mexico-sa-de-cv}, {roles=supplier, name=LA SFIDA S.A. DE C.V., details={type=company}, id=la-sfida-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70207-70207","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[aquaneza-sa-de-cv, b-life-technology-mexico-sa-de-cv, la-sfida-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","CONSUMIBLES INFORMATICOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70207}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70207-2, url=http://www.insp.mx/transparencia/XIII/2007/70207.pdf}]","CONSUMIBLES INFORMATICOS","70207","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-04-20T00:00:00.000Z","70207","ocds-0ud2q6-70207","46577.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUANEZA S.A DE C.V, id=aquaneza-sa-de-cv}, {name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., id=b-life-technology-mexico-sa-de-cv}, {name=LA SFIDA S.A. DE C.V., id=la-sfida-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46577.3","70207"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BORBOLLA Y GALVEZ MARIA GRISELDA, IMPORTADORA Y DISTRIBUIDORA DE EQUI PO MEDICO S.A. DE C.V., PET FOODS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70213, http://www.insp.mx/transparencia/XIII/2007/FCD70213.pdf]","[{roles=supplier, name=BORBOLLA Y GALVEZ MARIA GRISELDA, details={type=company}, id=borbolla-y-galvez-maria-griselda}, {roles=supplier, name=IMPORTADORA Y DISTRIBUIDORA DE EQUI PO MEDICO S.A. DE C.V., details={type=company}, id=importadora-y-distribuidora-de-equi-po-medico-sa-de-cv}, {roles=supplier, name=PET FOODS S.A. DE C.V., details={type=company}, id=pet-foods-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70213-70213","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[borbolla-y-galvez-maria-griselda, importadora-y-distribuidora-de-equi-po-medico-sa-de-cv, pet-foods-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO PARA ROEDORES","[{id=pot-1620519810584}]","ALIMENTO PARA ROEDORES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70213}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70213-2, url=http://www.insp.mx/transparencia/XIII/2007/FCD70213.pdf}]","ALIMENTO PARA ROEDORES","70213","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-04-26T00:00:00.000Z","70213","ocds-0ud2q6-70213","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORBOLLA Y GALVEZ MARIA GRISELDA, id=borbolla-y-galvez-maria-griselda}, {name=IMPORTADORA Y DISTRIBUIDORA DE EQUI PO MEDICO S.A. DE C.V., id=importadora-y-distribuidora-de-equi-po-medico-sa-de-cv}, {name=PET FOODS S.A. DE C.V., id=pet-foods-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","70213"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[GONZALEZ HERMOSILLO T. RAFAEL, RODRIGUEZ HERNANDEZ ROBERTO, MANUFACTURAS PLASTICAS DE CUERNAVACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70214, http://www.insp.mx/transparencia/XIII/2007/PCD70214.pdf]","[{roles=supplier, name=GONZALEZ HERMOSILLO T. RAFAEL, details={type=person}, id=gonzalez-hermosillo-t-rafael}, {roles=supplier, name=RODRIGUEZ HERNANDEZ ROBERTO, details={type=person}, id=rodriguez-hernandez-roberto}, {roles=supplier, name=MANUFACTURAS PLASTICAS DE CUERNAVACA S.A. DE C.V., details={type=company}, id=manufacturas-plasticas-de-cuernavaca-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70214-70214","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[gonzalez-hermosillo-t-rafael, rodriguez-hernandez-roberto, manufacturas-plasticas-de-cuernavaca-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOMO BOMBILLA OPALINO","[{id=pot-1620519810584}]","DOMO BOMBILLA OPALINO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70214}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70214-2, url=http://www.insp.mx/transparencia/XIII/2007/PCD70214.pdf}]","DOMO BOMBILLA OPALINO","70214","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-04-17T00:00:00.000Z","70214","ocds-0ud2q6-70214","1925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ HERMOSILLO T. RAFAEL, id=gonzalez-hermosillo-t-rafael}, {name=RODRIGUEZ HERNANDEZ ROBERTO, id=rodriguez-hernandez-roberto}, {name=MANUFACTURAS PLASTICAS DE CUERNAVACA S.A. DE C.V., id=manufacturas-plasticas-de-cuernavaca-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1925","70214"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ABASTECEDORA R.L. S.A. DE C.V., COSTCO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80170, http://www.insp.mx/transparencia/XIII/2008/R80170.pdf]","[{roles=supplier, name=ABASTECEDORA R.L. S.A. DE C.V., details={type=company}, id=abastecedora-rl-sa-de-cv}, {roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","80170-80170","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[abastecedora-rl-sa-de-cv, costco-de-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUATRO LLANTAS MARCA MICHELLIN 215/70 R16","[{id=pot-1620519810584}]","CUATRO LLANTAS MARCA MICHELLIN 215/70 R16","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","80170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80170}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-80170-2, url=http://www.insp.mx/transparencia/XIII/2008/R80170.pdf}]","CUATRO LLANTAS MARCA MICHELLIN 215/70 R16","80170","INSTITUTO NACIONAL DE SALUD PUBLICA","2008-06-16T00:00:00.000Z","80170","ocds-0ud2q6-80170","4156.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA R.L. S.A. DE C.V., id=abastecedora-rl-sa-de-cv}, {name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4156.81","80170"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=770-12, http://www.insp.mx/transparencia/XIII/2012/770-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","770-12-770-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICRO ADSON FORCE P 4.75","[{id=pot-1620519810584}]","MICRO ADSON FORCE P 4.75","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","770-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-770-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=770-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-770-12-2, url=http://www.insp.mx/transparencia/XIII/2012/770-12.pdf}]","MICRO ADSON FORCE P 4.75","770-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-25T00:00:00.000Z","770-12","ocds-0ud2q6-770-12","4619.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4619.12","770-12"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIMIBELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767-12, http://www.insp.mx/transparencia/XIII/2012/767-12.pdf]","[{roles=supplier, name=QUIMIBELL S.A. DE C.V., details={type=company}, id=quimibell-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","767-12-767-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE AMIES CAJA CON 100 PIEZAS","[{id=pot-1620519810584}]","MEDIO DE AMIES CAJA CON 100 PIEZAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","767-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-767-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-767-12-2, url=http://www.insp.mx/transparencia/XIII/2012/767-12.pdf}]","MEDIO DE AMIES CAJA CON 100 PIEZAS","767-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-17T00:00:00.000Z","767-12","ocds-0ud2q6-767-12","6090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIBELL S.A. DE C.V., id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090","767-12"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CIENTÍFICA SENNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771-12, http://www.insp.mx/transparencia/XIII/2012/771-12.pdf]","[{roles=supplier, name=CIENTÍFICA SENNA S.A. DE C.V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","771-12-771-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[cientifica-senna-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHE DE DISECCIÓN DE 6 PIEZAS","[{id=pot-1620519810584}]","ESTUCHE DE DISECCIÓN DE 6 PIEZAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","771-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771-12-2, url=http://www.insp.mx/transparencia/XIII/2012/771-12.pdf}]","ESTUCHE DE DISECCIÓN DE 6 PIEZAS","771-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-12T00:00:00.000Z","771-12","ocds-0ud2q6-771-12","591.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTÍFICA SENNA S.A. DE C.V., id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591.6","771-12"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768-12, http://www.insp.mx/transparencia/XIII/2012/768-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","768-12-768-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE SODIO AL 6% PORRÓN 20 LTS. CLORALEX","[{id=pot-1620519810584}]","HIPOCLORITO DE SODIO AL 6% PORRÓN 20 LTS. CLORALEX","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","768-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-768-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-768-12-2, url=http://www.insp.mx/transparencia/XIII/2012/768-12.pdf}]","HIPOCLORITO DE SODIO AL 6% PORRÓN 20 LTS. CLORALEX","768-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-22T00:00:00.000Z","768-12","ocds-0ud2q6-768-12","556.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556.8","768-12"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=769-12, http://www.insp.mx/transparencia/XIII/2012/769-12.pdf]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","769-12-769-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[equipar-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA DE INOCULACIÓN DE NICROMO CON ASA 3MM","[{id=pot-1620519810584}]","AGUJA DE INOCULACIÓN DE NICROMO CON ASA 3MM","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","769-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-769-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=769-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-769-12-2, url=http://www.insp.mx/transparencia/XIII/2012/769-12.pdf}]","AGUJA DE INOCULACIÓN DE NICROMO CON ASA 3MM","769-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-15T00:00:00.000Z","769-12","ocds-0ud2q6-769-12","1918.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1918.15","769-12"
