"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313188&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-025-09-700313188","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Tarjetas electrónicas para microcomputadoras","[{id=compranet3-1620530467436}]","18164116","Tarjetas electrónicas para microcomputadoras","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700313188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313188&vv_provsino=0}]","Tarjetas electrónicas para microcomputadoras","700313188","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-025-09","ocds-0ud2q6-18164116-025-09","3005137.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005137.05","700313188"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314367&vv_provsino=0]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-031-09-700314367","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164116","Acondicionador aire","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700314367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314367&vv_provsino=0}]","Acondicionador aire","700314367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-031-09","ocds-0ud2q6-18164116-031-09","2964484.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2964484.8","700314367"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700312967&vv_provsino=0]","[{roles=supplier, name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., details={type=company}, id=microsistemas-californianos-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-024-09-700312967","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[microsistemas-californianos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Impresora códigos","[{id=compranet3-1620530467436}]","18164116","Impresora códigos","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700312967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700312967&vv_provsino=0}]","Impresora códigos","700312967","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-024-09","ocds-0ud2q6-18164116-024-09","2582722.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., id=microsistemas-californianos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2582722.8","700312967"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[TYC INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311863&vv_provsino=0]","[{roles=supplier, name=TYC INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tyc-industrial-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-022-09-700311863","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[tyc-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164116","Cables","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700311863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311863&vv_provsino=0}]","Cables","700311863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-022-09","ocds-0ud2q6-18164116-022-09","2381840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYC INDUSTRIAL, S.A. DE C.V., id=tyc-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381840","700311863"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0084&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-084-09-9400050557","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164116","Restauraciýn de edificio","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","9400050557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0084&AnoInv=2009&TipInv=D}]","Restauraciýn de edificio","9400050557","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-084-09","ocds-0ud2q6-18164116-084-09","1982165.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1982165.93","9400050557"
"2021-05-09T03:21:07.000Z","2009-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-27T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0090&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-090-09-9400051005","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","18164116","Ampliaciýn de edificio","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","9400051005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0090&AnoInv=2009&TipInv=R}]","Ampliaciýn de edificio","9400051005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-090-09","ocds-0ud2q6-18164116-090-09","1921583.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1921583.53","9400051005"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0086&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-086-09-9400050594","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164116","Restauraciýn de edificio","direct","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","9400050594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0086&AnoInv=2009&TipInv=D}]","Restauraciýn de edificio","9400050594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-086-09","ocds-0ud2q6-18164116-086-09","1854084.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854084.23","9400050594"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0089&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-089-09-9400050909","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[gady-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164116","Restauraciýn de edificio","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","9400050909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=116&NumInv=0089&AnoInv=2009&TipInv=R}]","Restauraciýn de edificio","9400050909","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-089-09","ocds-0ud2q6-18164116-089-09","1523753.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523753.28","9400050909"
"2021-05-09T03:21:07.000Z","2009-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-26T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320592&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., details={type=company}, id=maquinaria-industrial-moderna-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-073-09-700320592","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700320592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320592&vv_provsino=0}]","Refacciones para la industria eléctrica","700320592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-073-09","ocds-0ud2q6-18164116-073-09","1499316.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., id=maquinaria-industrial-moderna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499316.52","700320592"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Central Diesel Eléctrica General Agustín Olachea Avilés","active","complete","[MJ INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700306064&vv_provsino=0]","[{roles=supplier, name=MJ INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mj-industrial-sa-de-cv}]","Internacional","MXN","Central Diesel Eléctrica General Agustín Olachea Avilés","18164116-006-09-700306064","[contract]","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Diesel Eléctrica General Agustín Olachea Avilés","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164116","Refacciones para la industria eléctrica","limited","institution","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","Central Diesel Eléctrica General Agustín Olachea Avilés","central-diesel-electrica-general-agustin-olachea-aviles-comision-federal-de-electricidad","700306064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=116&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700306064&vv_provsino=0}]","Refacciones para la industria eléctrica","700306064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164116-006-09","ocds-0ud2q6-18164116-006-09","1492800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MJ INDUSTRIAL, S.A. DE C.V., id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1492800","700306064"
