"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818924&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-08-428818924","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[abb-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CURSO DE CAPACITACION SOBRE LA CONFIFURACION Y MANTENIMIENTO DEL SISTEMA DE MONITOREO Y CONTROL MICRO- SCADA ASI COMO DEL SISTEMA DE PROTECCIONES DE LA SUBESTACION ELECTRICA AISLAMIENTO 550 KV, I TER","[{id=compranet3-1620530467436}]","18575035","CURSO DE CAPACITACION SOBRE LA CONFIFURACION Y MANTENIMIENTO DEL SISTEMA DE MONITOREO Y CONTROL MICRO- SCADA ASI COMO DEL SISTEMA DE PROTECCIONES DE LA SUBESTACION ELECTRICA AISLAMIENTO 550 KV, I TER","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818924-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818924&vv_provsino=0}]","Servicio de mantenimiento preventivo y/o correctivo a los equipos de mediciýn y control de laboratorio de monitoreo ambiental en la Terminal Maritima Dos Bocas, Tabasco.","428818924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-08","ocds-0ud2q6-18575035-001-08","6621933.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6621933.08","428818924"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS DEL TROPICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818812&p_CveDep=18575&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DEL TROPICO S.A. DE C.V., details={type=company}, id=servicios-del-tropico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-08-428818812","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-del-tropico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo a los equipos de mediciýn y control de laboratorio de monitoreo ambiental en la Terminal Maritima Dos Bocas, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Servicio de mantenimiento preventivo y/o correctivo a los equipos de mediciýn y control de laboratorio de monitoreo ambiental en la Terminal Maritima Dos Bocas, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818812&p_CveDep=18575&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y/o correctivo a los equipos de mediciýn y control de laboratorio de monitoreo ambiental en la Terminal Maritima Dos Bocas, Tabasco.","428818812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-08","ocds-0ud2q6-18575035-001-08","4432944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DEL TROPICO S.A. DE C.V., id=servicios-del-tropico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4432944","428818812"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428818900&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-09-428818900","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","LIMPIEZA TURBOCLEAN A BASE DE LA APLICACIýN THERMOJET QUýMICO OLEOHIDRAULICO AL SISTEMA DE LUBRICACIýN DEL COMPRESOR DE GAS AMARGO DEL MODULO No. 1 DE LA PLATAFORMA DE COMPRESIýN DEL CENTRO DE PROC","[{id=compranet3-1620530467436}]","18575035","LIMPIEZA TURBOCLEAN A BASE DE LA APLICACIýN THERMOJET QUýMICO OLEOHIDRAULICO AL SISTEMA DE LUBRICACIýN DEL COMPRESOR DE GAS AMARGO DEL MODULO No. 1 DE LA PLATAFORMA DE COMPRESIýN DEL CENTRO DE PROC","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428818900&vv_provsino=0}]","Mantenimiento integral y calibraciýn a equipos de laboratorio en los centros de proceso Abkatun-A, Abkatun-D, Pol-A y centro operativo Abkatun-N1 del AI-APCH","428818900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-09","ocds-0ud2q6-18575035-001-09","3196640.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196640.58","428818900"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[JUAN PABLO RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428819819&p_CveDep=18575&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN PABLO RAMOS HERNANDEZ, details={type=person}, id=juan-pablo-ramos-hernandez}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-09-428819819","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[juan-pablo-ramos-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento integral y calibraciýn a equipos de laboratorio en los centros de proceso Abkatun-A, Abkatun-D, Pol-A y centro operativo Abkatun-N1 del AI-APCH","[{id=compranet3-1620530467436}]","18575035","Mantenimiento integral y calibraciýn a equipos de laboratorio en los centros de proceso Abkatun-A, Abkatun-D, Pol-A y centro operativo Abkatun-N1 del AI-APCH","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428819819&p_CveDep=18575&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento integral y calibraciýn a equipos de laboratorio en los centros de proceso Abkatun-A, Abkatun-D, Pol-A y centro operativo Abkatun-N1 del AI-APCH","428819819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-09","ocds-0ud2q6-18575035-001-09","5881277.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO RAMOS HERNANDEZ, id=juan-pablo-ramos-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5881277.12","428819819"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO PELICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810800&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO PELICANOS, S.A. DE C.V., details={type=company}, id=corporativo-pelicanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-10-428810800","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-pelicanos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810800&vv_provsino=0}]","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","428810800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-10","ocds-0ud2q6-18575035-001-10","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PELICANOS, S.A. DE C.V., id=corporativo-pelicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","428810800"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[KOL - TOV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=428811805&vv_provsino=0]","[{roles=supplier, name=KOL - TOV, S.A. DE C.V., details={type=company}, id=kol---tov-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-11-428811805","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[kol---tov-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE ADMINISTRACIÓN GENERAL, ELABORACIÓN Y PRESENTACIÓN DE ALIMENTOS, HOTELERÍA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIÓN MARINA SUROESTE","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE ADMINISTRACIÓN GENERAL, ELABORACIÓN Y PRESENTACIÓN DE ALIMENTOS, HOTELERÍA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIÓN MARINA SUROESTE","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428811805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428811805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=428811805&vv_provsino=0}]","SERVICIO DE ADMINISTRACIÓN GENERAL, ELABORACIÓN Y PRESENTACIÓN DE ALIMENTOS, HOTELERÍA, LAVADO DE BLANCOS Y LIMPIEZA GENERAL DE LA CASA DE VISITAS DE LA REGIÓN MARINA SUROESTE","428811805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-11","ocds-0ud2q6-18575035-001-11","2437927.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOL - TOV, S.A. DE C.V., id=kol---tov-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437927.2","428811805"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[E-STRATEGIA CONSULTING GROUP, S.A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812807&vv_provsino=0]","[{roles=supplier, name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V., details={type=company}, id=e-strategia-consulting-group-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-02-418812807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[e-strategia-consulting-group-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ACTUALIZACION DE APLICACIONES DEL DVA (DIGITAL VALUE ACELERATOR SUITE)","[{id=compranet3-1620530467436}]","18575035","ACTUALIZACION DE APLICACIONES DEL DVA (DIGITAL VALUE ACELERATOR SUITE)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812807&vv_provsino=0}]","ACTUALIZACION DE APLICACIONES DEL DVA (DIGITAL VALUE ACELERATOR SUITE)","418812807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-02","ocds-0ud2q6-18575035-002-02","3701900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V., id=e-strategia-consulting-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3701900","418812807"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INDUSTRIA EMBOTELLADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813813&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA EMBOTELLADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industria-embotelladora-de-campeche-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-03-418813813","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[industria-embotelladora-de-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN LAS INSTALACIONES DE LA R.M.SO. EN CD. DEL CARMEN, CAMPECHE.","[{id=compranet3-1620530467436}]","18575035","SUMINISTRO DE AGUA PURIFICADA EN LAS INSTALACIONES DE LA R.M.SO. EN CD. DEL CARMEN, CAMPECHE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813813&vv_provsino=0}]","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMPAÑA 2003","418813813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-03","ocds-0ud2q6-18575035-002-03","265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA EMBOTELLADORA DE CAMPECHE, S.A. DE C.V., id=industria-embotelladora-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","418813813"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUBTEC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813817&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUBTEC, S. A. DE C.V., details={type=company}, id=subtec-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-03-418813817","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[subtec-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMPAÑA 2003","[{id=compranet3-1620530467436}]","18575035","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMPAÑA 2003","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813817&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMPAÑA 2003","418813817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-03","ocds-0ud2q6-18575035-002-03","3.7345532748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBTEC, S. A. DE C.V., id=subtec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7345532748E8","418813817"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[HERNANDEZ HERNANDEZ, RUFINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814807&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ HERNANDEZ, RUFINO, details={type=person}, id=hernandez-hernandez-rufino}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-04-418814807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[hernandez-hernandez-rufino]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION Y MANTENIMIENTO DEL SISTEMA ELÉCTRICO A UNIDADES AUTOMOTRICES DESDE V.W. HASTA 8 TONELADAS","[{id=compranet3-1620530467436}]","18575035","REPARACION Y MANTENIMIENTO DEL SISTEMA ELÉCTRICO A UNIDADES AUTOMOTRICES DESDE V.W. HASTA 8 TONELADAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814807&vv_provsino=0}]","Servicio de apoyo administrativo diverso.","418814807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-04","ocds-0ud2q6-18575035-002-04","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ HERNANDEZ, RUFINO, id=hernandez-hernandez-rufino}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","418814807"
