"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-031-10-002/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERV. DE RADIOCOMUNICACIýN ESPECIALIZADA DE FLOTILLA (TRUNKING)","[{id=compranet3-1620530467436}]","11001","SERV. DE RADIOCOMUNICACIýN ESPECIALIZADA DE FLOTILLA (TRUNKING)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=002/2010&vv_provsino=0}]","SERV. DE RADIOCOMUNICACIýN ESPECIALIZADA DE FLOTILLA (TRUNKING)","002/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-031-10","ocds-0ud2q6-00011001-031-10","301236.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301236.21","002/2010"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO RUVEL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO GR032/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO RUVEL S.A. DE C.V, details={type=company}, id=grupo-ruvel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-032-09-CONTRATO GR032/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-ruvel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE LABORATORIO","[{id=compranet3-1620530467436}]","11001","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO GR032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO GR032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO GR032/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE LABORATORIO","CONTRATO GR032/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-09","ocds-0ud2q6-00011001-032-09","4179300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUVEL S.A. DE C.V, id=grupo-ruvel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179300","CONTRATO GR032/09"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1382&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-032-03-3-1382","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[avetronic-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SISTEMA DE ADMINISTRACION DE VIDEO","[{id=compranet3-1620530467436}]","11001","SISTEMA DE ADMINISTRACION DE VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1382&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","SISTEMA DE ADMINISTRACION DE VIDEO","3-1382","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-03","ocds-0ud2q6-00011001-032-03","3228767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3228767","3-1382"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO PD032/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-032-09-CONTRATO PD032/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[proyecto-dia-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE LABORATORIO","[{id=compranet3-1620530467436}]","11001","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE LABORATORIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO PD032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO PD032/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO PD032/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y DE LABORATORIO","CONTRATO PD032/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-09","ocds-0ud2q6-00011001-032-09","36086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36086.96","CONTRATO PD032/09"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FRIGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0241&vv_provsino=0]","[{roles=supplier, name=FRIGASA, S.A. DE C.V., details={type=company}, id=frigasa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-032-05-5-0241","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[frigasa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VESTUARIO, CONJUNTO DAMA CONJUNTO CABALLERO","[{id=compranet3-1620530467436}]","11001","VESTUARIO, CONJUNTO DAMA CONJUNTO CABALLERO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0241&vv_provsino=0}]","BIENES PARA LA MODERNIZACION DEL EQUIPO DE COMPUTO CENTRAL DE PROCESAMIENTO DE LA INFORMACION","5-0241","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-05","ocds-0ud2q6-00011001-032-05","151954.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIGASA, S.A. DE C.V., id=frigasa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151954.1","5-0241"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-006/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-034-06-C-006/06","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[arrendamientos-y-servicio-en-computacion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-006/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","C-006/06","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-034-06","ocds-0ud2q6-00011001-034-06","4157958.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4157958.54","C-006/06"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02EL2010&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Adquisiciones","00011001-033-10-02EL2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elevadores-schindler]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","02EL2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02EL2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02EL2010&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","02EL2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-033-10","ocds-0ud2q6-00011001-033-10","2348942.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348942.4","02EL2010"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-008/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-034-06-C-008/06","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-008/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","C-008/06","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-034-06","ocds-0ud2q6-00011001-034-06","941866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941866","C-008/06"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VIDEONET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1428&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIDEONET, S.A. DE C.V., details={type=company}, id=videonet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-034-03-3-1428","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[videonet-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIVERSOS BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","11001","DIVERSOS BIENES INFORMATICOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-1428&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","DIVERSOS BIENES INFORMATICOS","3-1428","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-034-03","ocds-0ud2q6-00011001-034-03","340696.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEONET, S.A. DE C.V., id=videonet-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340696.51","3-1428"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-010/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-034-06-C-010/06","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[vission-xxi-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C-010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-010/06&p_CveDep=00011&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO","C-010/06","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-034-06","ocds-0ud2q6-00011001-034-06","338478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338478","C-010/06"
