"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T14:29:18.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1896261","CRC","Municipalidad de Osa","2019CD-000028-0019400001-432019010800027","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Originales y Mano de Obra Especializada y Respaldada por Fabrica para la reparación definitiva del Sistema de Dirección de la Vagoneta Volvo SM6769","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019400001}]","Puntarenas","432019010800027","2019-07-25T14:29:18.000Z","2019CD-000028-0019400001","ocds-rwubve-2019CD-000028-0019400001","[BIENES/SERVICIOS]","1883268.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1896261","https://www.sicop.go.cr/index.jsp","buyer","1883268.3","432019010800027"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T09:50:09.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","638204.75","CRC","Municipalidad de Perez Zeledón","2019CD-000031-0004611901-432019001500027","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de repuestos genuinos para Vagonetas Mack SM-4637 y SM-4207","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004611901}]","San José","432019001500027","2019-08-29T09:50:09.000Z","2019CD-000031-0004611901","ocds-rwubve-2019CD-000031-0004611901","[BIENES]","638204.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","638204.75","https://www.sicop.go.cr/index.jsp","buyer","638204.75","432019001500027"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:09:24.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","6336202.08","CRC","Municipalidad de Talamanca","2019CD-000029-0022300001-432019000800024","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE LA NIVELADORA CATERPILLAR 140 K, PLACA SM6711, U.T.G.V","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0022300001}]","Limón","432019000800024","2020-11-27T14:09:24.000Z","2019CD-000029-0022300001","ocds-rwubve-2019CD-000029-0022300001","[BIENES/SERVICIOS]","6336202.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","6336202.08","https://www.sicop.go.cr/index.jsp","buyer","6336202.08","432019000800024"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T10:31:33.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0020000306]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","341000","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2019CD-000039-0020000306-432019001600023","[contract]","municipalidad-de-alvarado-de-pacayas","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías vehículos UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432019001600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0020000306}]","Cartago","432019001600023","2019-09-22T10:31:33.000Z","2019CD-000039-0020000306","ocds-rwubve-2019CD-000039-0020000306","[BIENES]","337870.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","341000","https://www.sicop.go.cr/index.jsp","buyer","337870.16","432019001600023"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T08:28:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3375788.12","CRC","Municipalidad de Buenos Aires","2019CD-000040-0004200001-432019000400029","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra y compra de repuestos para la reparación de la niveladora SM 4574 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004200001}]","Puntarenas","432019000400029",,"2019CD-000040-0004200001","ocds-rwubve-2019CD-000040-0004200001","[BIENES/SERVICIOS]","3375788.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3375788.12","https://www.sicop.go.cr/index.jsp","buyer","3375788.12","432019000400029"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:24:30.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","169500","CRC","Municipalidad de Golfito","2019CD-000040-0004400001-432019000200051","[contract]","municipalidad-de-golfito","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA MAQUINARIA PESADA DE LA MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Según demanda","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004400001}]","Puntarenas","432019000200051","2020-09-11T08:24:30.000Z","2019CD-000040-0004400001","ocds-rwubve-2019CD-000040-0004400001","[BIENES]","3502124.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","169500","https://www.sicop.go.cr/index.jsp","buyer","3502124.21","432019000200051","576.23625","576.23625","USD","USD","6077.584","6077.584"
"2021-11-28T01:47:07.000Z","2019-05-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T11:52:13.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","9769432","CRC","Municipalidad de Osa","2019CD-000040-0019400001-432019010800041","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","repuestos original y respaldado fábrica para realizar reparaciones y mantenimientos preventivos y correctivos a los equipos SM4228, SM6028 y SM4378","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0019400001}]","Puntarenas","432019010800041","2019-08-28T11:52:13.000Z","2019CD-000040-0019400001","ocds-rwubve-2019CD-000040-0019400001","[BIENES]","9069502.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","9769432","https://www.sicop.go.cr/index.jsp","buyer","9069502.45","432019010800041",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:52:33.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0002900001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1317780","CRC","Municipalidad de Tarrazú","2019CD-000042-0002900001-432019000700054","[contract]","municipalidad-de-tarrazu","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS SM 5837","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0002900001}]","San José","432019000700054",,"2019CD-000042-0002900001","ocds-rwubve-2019CD-000042-0002900001","[BIENES]","1305000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1317780","https://www.sicop.go.cr/index.jsp","buyer","1305000","432019000700054",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T20:22:22.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3418486.65","CRC","Municipalidad de Buenos Aires","2019CD-000042-0004200001-432019000400036","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación del cargador SM 3371 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004200001}]","Puntarenas","432019000400036",,"2019CD-000042-0004200001","ocds-rwubve-2019CD-000042-0004200001","[BIENES/SERVICIOS]","3418486.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3418486.65","https://www.sicop.go.cr/index.jsp","buyer","3418486.65","432019000400036",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T10:17:16.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0020000306]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","580000","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2019CD-000042-0020000306-432019001600021","[contract]","municipalidad-de-alvarado-de-pacayas","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA COMPACTADORA MARCA CARTEPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432019001600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0020000306}]","Cartago","432019001600021","2019-09-22T10:17:16.000Z","2019CD-000042-0020000306","ocds-rwubve-2019CD-000042-0020000306","[BIENES]","566559.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","580000","https://www.sicop.go.cr/index.jsp","buyer","566559.5","432019001600021",,,,,,
