"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371833}]","Terence S.Ortslan","terence-sortslan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430238}, {id=mujeres2019-1619230371980}]","José Luis Berrios Martín","jose-luis-berrios-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372204}, {id=mujeres2020-1619230430569}]","Pablo Peschiera Alfaro","pablo-peschiera-alfaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371519}, {id=mujeres2020-1619230429508}]","José Antonio Arribas Velasco","jose-antonio-arribas-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371995}, {id=mujeres2020-1619230430264}]","Rafael López Aliaga Cazorla (Director Clase B)","rafael-lopez-aliaga-cazorla-director-clase-b","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371225}, {id=mujeres2020-1619230429007}]","Ernesto Mitsumasu Fujimoto","ernesto-mitsumasu-fujimoto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429084}, {id=mujeres2019-1619230371262}]","Renato Vásquez Costa","renato-vasquez-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371275}]","Marco Antonio Zaldívar","marco-antonio-zaldivar","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371237}, {id=mujeres2020-1619230429029}]","Manuel Ramón Estela Benavides","manuel-ramon-estela-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429960}]","Zelma Acosta Rubio Rodríguez","zelma-acosta-rubio-rodriguez","[{id=mujeres2020}]","[boardmember]"
