"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[VELARDE GARZON LIZBET ANGELITA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/027-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELARDE GARZON LIZBET ANGELITA, details={type=person}, id=velarde-garzon-lizbet-angelita}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-08-SCT-645-SERV/027-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[velarde-garzon-lizbet-angelita]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Arrendamiento de mantenimiento de vehiculos","[{id=compranet3-1620530467436}]","9037","Servicio de Arrendamiento de mantenimiento de vehiculos","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/027-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de Arrendamiento de mantenimiento de vehiculos","SCT-645-SERV/027-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-08","ocds-0ud2q6-00009037-018-08","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELARDE GARZON LIZBET ANGELITA, id=velarde-garzon-lizbet-angelita}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","SCT-645-SERV/027-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXI UNIFORMES SA DE CV, details={type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-08-SCT-645-ADQ/020-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/020-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/020-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/020-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/020-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-08","ocds-0ud2q6-00009037-015-08","110420.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110420.7","SCT-645-ADQ/020-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-08-SCT-645-ADQ/021-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/021-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/021-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/021-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-08","ocds-0ud2q6-00009037-015-08","91342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91342","SCT-645-ADQ/021-08"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CORPORATIVO @ VIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/048-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO @ VIAL, S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-018-10-SCT-645-ADQ/048-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/048-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/048-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/048-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE SEýALAMIENTO PREVENTIVO PORTATIL","SCT-645-ADQ/048-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-018-10","ocds-0ud2q6-00009037-018-10","36200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO @ VIAL, S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36200","SCT-645-ADQ/048-10"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[BATAS BOTAS Y UNIFORMES DE CULIACAN S,A DE C,V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BATAS BOTAS Y UNIFORMES DE CULIACAN S,A DE C,V., details={type=company}, id=batas-botas-y-uniformes-de-culiacan-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-08-SCT-645-ADQ/023-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[batas-botas-y-uniformes-de-culiacan-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/023-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/023-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/023-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/023-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-08","ocds-0ud2q6-00009037-015-08","42256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATAS BOTAS Y UNIFORMES DE CULIACAN S,A DE C,V., id=batas-botas-y-uniformes-de-culiacan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42256","SCT-645-ADQ/023-08"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/033-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-09-SCT-645-ADQ/033-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[empresas-matco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/033-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/033-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/033-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","SCT-645-ADQ/033-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-09","ocds-0ud2q6-00009037-015-09","4714711.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4714711.48","SCT-645-ADQ/033-09"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CAMIONES VENCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/034-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIONES VENCE, S.A. DE C.V., details={type=company}, id=camiones-vence-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-09-SCT-645-ADQ/034-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[camiones-vence-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/034-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/034-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/034-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","SCT-645-ADQ/034-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-09","ocds-0ud2q6-00009037-015-09","1389144.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES VENCE, S.A. DE C.V., id=camiones-vence-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389144.36","SCT-645-ADQ/034-09"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/051-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-019-02-SCT-645-ADQ/051-02","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[manufacturas-carmen-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/051-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/051-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/051-02&p_CveDep=00009&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","SCT-645-ADQ/051-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-019-02","ocds-0ud2q6-00009037-019-02","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","SCT-645-ADQ/051-02"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/036-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-09-SCT-645-ADQ/036-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[maquinaria-intercontinental-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/036-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/036-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/036-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA ATENCION DE EMERGENCIAS","SCT-645-ADQ/036-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-09","ocds-0ud2q6-00009037-015-09","1349500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349500","SCT-645-ADQ/036-09"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ESMIR ALEJANDRO ESPINOZA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/044-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESMIR ALEJANDRO ESPINOZA MENDOZA, details={type=person}, id=esmir-alejandro-espinoza-mendoza}]","Nacional","MXN","Centro SCT Sinaloa","00009037-015-10-SCT-645-SERV/044-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[esmir-alejandro-espinoza-mendoza]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de Mantenimiento de Aires acondicionados","[{id=compranet3-1620530467436}]","9037","Servicio de Mantenimiento de Aires acondicionados","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/044-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/044-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/044-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento de Aires acondicionados","SCT-645-SERV/044-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-015-10","ocds-0ud2q6-00009037-015-10","47120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMIR ALEJANDRO ESPINOZA MENDOZA, id=esmir-alejandro-espinoza-mendoza}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47120","SCT-645-SERV/044-10"
