"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097414&pr=2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.129564684E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D450028-11097414","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11097414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097414&pr=2014}]","Sinaloa","11097414","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11097414","ocds-0ud2q6-SIN-D450028","[Montos Contratados]","1.129564684E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.129564684E7","11097414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962464&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.116045891E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D350403-10962464","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10962464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962464&pr=2013}]","Sinaloa","10962464","Instituto Mexicano del Seguro Social","2013-06-15T00:00:00.000Z","10962464","ocds-0ud2q6-SIN-D350403","[Montos Contratados]","1.116045891E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.116045891E7","10962464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083936&pr=2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.093926564E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D450006-11083936","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11083936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083936&pr=2014}]","Sinaloa","11083936","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11083936","ocds-0ud2q6-SIN-D450006","[Montos Contratados]","1.093926564E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.093926564E7","11083936"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119524&pr=2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.093926564E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D4M0323-11119524","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11119524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119524&pr=2014}]","Sinaloa","11119524","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11119524","ocds-0ud2q6-SIN-D4M0323","[Montos Contratados]","1.093926564E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.093926564E7","11119524"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040354&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.078495314E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D350933-11040354","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11040354","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040354, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040354&pr=2013}]","Sinaloa","11040354","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040354","ocds-0ud2q6-SIN-D350933","[Montos Contratados]","1.078495314E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.078495314E7","11040354"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-16T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968998&pr=2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.040660247E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N712-D250108-10968998","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968998&pr=2012}]","Aguascalientes","10968998","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968998","ocds-0ud2q6-AGS-LA019GYR032N712-D250108","[Montos Contratados]","1.040660247E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.040660247E7","10968998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-03T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078847&pr=2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.03673232E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D450003-11078847","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11078847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078847&pr=2014}]","Sinaloa","11078847","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11078847","ocds-0ud2q6-SIN-D450003","[Montos Contratados]","1.03673232E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.03673232E7","11078847"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11002171&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.017452141E7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D350655-11002171","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11002171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11002171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11002171&pr=2013}]","Sinaloa","11002171","Instituto Mexicano del Seguro Social","2013-09-30T00:00:00.000Z","11002171","ocds-0ud2q6-SIN-D350655","[Montos Contratados]","1.017452141E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.017452141E7","11002171"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-24T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687977&pr=2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","9766140","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N2012-D250058-10687977","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10687977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687977&pr=2012}]","Tabasco","10687977","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687977","ocds-0ud2q6-TAB-019GYR015N2012-D250058","[Montos Contratados]","9766140","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9766140","10687977"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604979&pr=2011]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","9731528.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA03211-D152700-10604979","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10604979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604979&pr=2011}]","Jalisco","10604979","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10604979","ocds-0ud2q6-JAL-IMSSCDA03211-D152700","[Montos Contratados]","9731528.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9731528.4","10604979"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708786&pr=2011]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","9669354","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA22510-D052571-10708786","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10708786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708786&pr=2011}]","Jalisco","10708786","Instituto Mexicano del Seguro Social","2011-02-15T00:00:00.000Z","10708786","ocds-0ud2q6-JAL-IMSSCDA22510-D052571","[Montos Contratados]","9669354","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9669354","10708786"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-29T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10993912&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","9153622.68","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D350618-10993912","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10993912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10993912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10993912&pr=2013}]","Sinaloa","10993912","Instituto Mexicano del Seguro Social","2013-08-30T00:00:00.000Z","10993912","ocds-0ud2q6-SIN-D350618","[Montos Contratados]","9153622.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9153622.68","10993912"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-05T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11046968&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","8849418.61","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D350679-11046968","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11046968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11046968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11046968&pr=2013}]","Tamaulipas","11046968","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11046968","ocds-0ud2q6-TAMPS-D350679","[Montos Contratados]","8849418.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8849418.61","11046968"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733279&pr=2011]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","8577195.03","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D150016-10733279","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10733279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733279&pr=2011}]","Ciudad de México","10733279","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733279","ocds-0ud2q6-CDMX-HG-GGG-D150016","[Montos Contratados]","8577195.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8577195.03","10733279"
