"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","566.771294","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T13:34:18.000Z","Costa Rica","Instituto Costarricense de Turismo","active","3500","complete","[ANPAUM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0001200001]","566.771294","[{identifier={scheme=Registro Nacional, id=3101472569, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur 100 oeste del BNCR. Diagonal a la Ferreteria El Buen Precio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPAUM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=anpaum-sociedad-anonima}]","1983699.53","CRC","566.771294","Instituto Costarricense de Turismo","2018CD-000108-0001200001-432018000900099","[contract]","instituto-costarricense-de-turismo","[anpaum-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6016-18 Compra de tiquete","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900099","1835","1835","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0001200001}]","432018000900099","2018CD-000108-0001200001","ocds-rwubve-2018CD-000108-0001200001","3500","[BIENES/SERVICIOS]","1040025.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPAUM SOCIEDAD ANONIMA, id=anpaum-sociedad-anonima}]","566.771294","1983699.53","https://www.sicop.go.cr/index.jsp","buyer","1040025.32","432018000900099"
"2021-11-28T01:44:21.000Z","566.368207","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T15:17:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active","20207","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0001200001]","566.368207","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.144460236E7","CRC","566.368207","Instituto Costarricense de Turismo","2018CD-000071-0001200001-432018000900079","[contract]","instituto-costarricense-de-turismo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900079","19987.44","19987.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0001200001}]","432018000900079","2018CD-000071-0001200001","ocds-rwubve-2018CD-000071-0001200001","20207","[BIENES]","1.132025056E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","566.368207","1.144460236E7","https://www.sicop.go.cr/index.jsp","buyer","1.132025056E7","432018000900079"
"2021-11-28T01:47:07.000Z","603.592182","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T15:16:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","28132.5","complete","[JOSE LEONEL BONILLA QUESADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001200001]","603.592182","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109470233, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros sur de la Bomba Serpasa Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE LEONEL BONILLA QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-leonel-bonilla-quesada}]","1.698055706E7","CRC","603.592182","Instituto Costarricense de Turismo","2019CD-000028-0001200001-432019000900041","[contract]","instituto-costarricense-de-turismo","[jose-leonel-bonilla-quesada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZADOR DE REUNIONES Y CONGRESOS QUE SE ENCARGUE DE LA PRODUCCION, COORDINACION Y LOGISTICA DEL EVENTO INAUGURAL DE EXPOTUR 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900041","24100","24100","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0001200001}]","432019000900041","2019CD-000028-0001200001","ocds-rwubve-2019CD-000028-0001200001","28132.5","[SERVICIOS]","1.454657159E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LEONEL BONILLA QUESADA, id=jose-leonel-bonilla-quesada}]","603.592182","1.698055706E7","https://www.sicop.go.cr/index.jsp","buyer","1.454657159E7","432019000900041"
"2021-11-28T01:47:07.000Z","604.87107","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:34:29.000Z","Costa Rica","Instituto Costarricense de Turismo","active","5500","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","3326790.89","CRC",,"Instituto Costarricense de Turismo","2019CD-000031-0001200001-432019000900025","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6832-19 COMPRA DE TIQUETES AEREOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900025",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0001200001}]","432019000900025","2019CD-000031-0001200001","ocds-rwubve-2019CD-000031-0001200001","5500","[SERVICIOS]","1821000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","604.87107","3326790.89","https://www.sicop.go.cr/index.jsp","buyer","1821000","432019000900025"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T14:19:06.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[SOLUCIONES VERTICALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001200001]","607.023741","[{identifier={scheme=Registro Nacional, id=3101361666, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Moravia y Guadalupe 700 Este y 50 al Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-verticales-sociedad-anonima}]","1500000","CRC","607.023741","Instituto Costarricense de Turismo","2019CD-000030-0001200001-432019000900031","[contract]","instituto-costarricense-de-turismo","[soluciones-verticales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO MANTENIMIENTO PREVENTIVO CORRECTIVO ELEVADOR #2 EDIFICIO ICT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900031","2640.008","2640.008",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0001200001}]","432019000900031","2019CD-000030-0001200001","ocds-rwubve-2019CD-000030-0001200001",,"[SERVICIOS]","1602547.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, id=soluciones-verticales-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1602547.53","432019000900031","2020-03-12T14:19:06.000Z"
"2021-11-28T01:47:07.000Z","598.460553","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T11:23:16.000Z","Costa Rica","Instituto Costarricense de Turismo","active","240000","complete","[ASOCIACION PRO IMAGEN COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001200001]","598.460553","[{identifier={scheme=Registro Nacional, id=3002221613, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL EDIFICIO TORRE LA SABANA, 100 NORTE Y 25 OESTE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION PRO IMAGEN COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-pro-imagen-costa-rica}]","1.4363053272E8","CRC","598.460553","Instituto Costarricense de Turismo","2019CD-000040-0001200001-432019000900037","[contract]","instituto-costarricense-de-turismo","[asociacion-pro-imagen-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESENTACIONES DESTINO EEUU CANADÁ MÉXICO ARGENTINA CHILE PROIMAGEN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900037","240000","240000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001200001}]","432019000900037","2019CD-000040-0001200001","ocds-rwubve-2019CD-000040-0001200001","240000","[SERVICIOS]","1.4363053272E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION PRO IMAGEN COSTA RICA, id=asociacion-pro-imagen-costa-rica}]","598.460553","1.4363053272E8","https://www.sicop.go.cr/index.jsp","buyer","1.4363053272E8","432019000900037",
"2021-11-28T01:47:07.000Z","596.168152","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T09:52:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2000","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0001200001]","596.168152","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1192336.3","CRC","596.168152","Instituto Costarricense de Turismo","2019CD-000041-0001200001-432019000900036","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6914-19 compra de boleto aéreo, ruta Costa Rica-Sao Paulo, Brasil-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900036","904.99","904.99","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0001200001}]","432019000900036","2019CD-000041-0001200001","ocds-rwubve-2019CD-000041-0001200001","2000","[BIENES/SERVICIOS]","539526.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","596.168152","1192336.3","https://www.sicop.go.cr/index.jsp","buyer","539526.22","432019000900036",
"2021-11-28T01:47:07.000Z","596.168152","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T14:54:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","110000","complete","[ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0001200001]","596.168152","[{identifier={scheme=Registro Nacional, id=3003669684, uri=http://www.registronacional.go.cr/}, address={streetAddress=30 m Norte de KFC Paseo Colón Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=organizacion-de-estados-iberoamericanos-para-la-educacion-la-ciencia-y-la-cultura}]","6.557849672E7","CRC","596.168152","Instituto Costarricense de Turismo","2019CD-000042-0001200001-432019000900038","[contract]","instituto-costarricense-de-turismo","[organizacion-de-estados-iberoamericanos-para-la-educacion-la-ciencia-y-la-cultura]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Festival Nacional de las Artes","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900038","110000","110000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0001200001}]","432019000900038","2019CD-000042-0001200001","ocds-rwubve-2019CD-000042-0001200001","110000","[SERVICIOS]","6.557849672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORGANIZACION DE ESTADOS IBEROAMERICANOS PARA LA EDUCACION LA CIENCIA Y LA CULTURA, id=organizacion-de-estados-iberoamericanos-para-la-educacion-la-ciencia-y-la-cultura}]","596.168152","6.557849672E7","https://www.sicop.go.cr/index.jsp","buyer","6.557849672E7","432019000900038",
"2021-11-28T01:47:07.000Z","604.841929","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T08:10:26.000Z","Costa Rica","Instituto Costarricense de Turismo","active","4000","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001200001]","604.841929","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2419367.72","CRC","604.841929","Instituto Costarricense de Turismo","2019CD-000035-0001200001-432019000900032","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-6879-19 Compra de boleto aéreo, ruta Costa Rica-Sao Paulo, Brasil-Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900032","1469.18","1469.18","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0001200001}]","432019000900032","2019CD-000035-0001200001","ocds-rwubve-2019CD-000035-0001200001","4000","[BIENES/SERVICIOS]","888621.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","604.841929","2419367.72","https://www.sicop.go.cr/index.jsp","buyer","888621.67","432019000900032",
"2021-11-28T01:47:07.000Z","603.592182","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T07:04:39.000Z","Costa Rica","Instituto Costarricense de Turismo","active","30000","complete","[ASOCIACION GRUPO FUTUROPA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0001200001]","603.592182","[{identifier={scheme=Registro Nacional, id=3002307613, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana norte de la esquina noroeste del ICE 200 norte y 25 metros oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION GRUPO FUTUROPA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-grupo-futuropa}]","1.810776546E7","CRC","603.592182","Instituto Costarricense de Turismo","2019CD-000036-0001200001-432019000900040","[contract]","instituto-costarricense-de-turismo","[asociacion-grupo-futuropa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de acciones Publicitarias con FUTUROPA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900040","30000","30000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0001200001}]","432019000900040","2019CD-000036-0001200001","ocds-rwubve-2019CD-000036-0001200001","30000","[SERVICIOS]","1.810776546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION GRUPO FUTUROPA, id=asociacion-grupo-futuropa}]","603.592182","1.810776546E7","https://www.sicop.go.cr/index.jsp","buyer","1.810776546E7","432019000900040","2019-11-25T07:04:39.000Z"
