"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-08T15:19:00.000Z","2016-10-28T00:00:00.000Z","2016-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951502]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Control Presupuestal y Servicios","LO-018TOQ051-E161-2016-1245619","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-18T08:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA LOS ESTUDIOS GEOLÓGICOS","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","SERVICIO DE APOYO TÉCNICO PARA LOS ESTUDIOS GEOLÓGICOS","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1245619","MX-CPA","MXN","[{datePublished=2016-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951502}]","700162818.- SERVICIO DE APOYO TÉCNICO PARA LOS ESTUDIOS GEOLÓGICOS","1245619","true","Mixta","Comisión Federal de Electricidad","2017-10-29T00:00:00.000Z","1147101","ocds-0ud2q6-LO-018TOQ051-E161-2016","false","[{}]","02. Licitación Pública LOPSRM","4.229231734E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.229231734E7","1245619"
"2019-01-24T01:16:35.000Z","2017-02-23T15:58:00.000Z","2017-04-14T00:00:00.000Z","2017-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078277]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Control Presupuestal y Servicios","LO-018TOQ051-E22-2017-1397642","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-04-04T08:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de apoyo técnico para la Consultoría y estudios","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de apoyo técnico para la Consultoría y estudios","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1397642","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078277}]","700165644.- Servicio de apoyo técnico para la Consultoría y estudios","1397642","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1278785","ocds-0ud2q6-LO-018TOQ051-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","3.784850676E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3.784850676E7","1397642"
"2019-01-24T01:17:00.000Z","2016-01-05T12:51:00.000Z","2016-02-05T00:00:00.000Z","2016-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775726]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","LO-018TOQ051-E327-2015-997894","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-01-20T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO PARA LA CAMPAÑA 2016 DE EXPLORACIÓN GEOTECNICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO PARA LA CAMPAÑA 2016 DE EXPLORACIÓN GEOTECNICA","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","997894","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775726}]","700157999.- SERVICIO DE APOYO PARA LA CAMPAÑA 2016 DE EXPLORACIÓN GEOTECNICA","997894","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","972993","ocds-0ud2q6-LO-018TOQ051-E327-2015","false","[{}]","02. Licitación Pública LOPSRM","16845816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","16845816","997894"
"2019-01-24T01:17:24.000Z","2015-02-05T10:22:00.000Z","2015-03-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE",,"complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511310]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","LO-018TOQ059-N5-2015-710911","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-02-20T09:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Serv apoyo complementario tren 4, planta tratamien aguas negras GRPC, año 2015","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Serv apoyo complementario tren 4, planta tratamien aguas negras GRPC, año 2015","open","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","710911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511310}]","Serv apoy complem tren 4, planta tratamien aguas negras GRPC Año 2015.","710911","true","Mixta","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","756701","ocds-0ud2q6-LO-018TOQ059-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.273843574E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.273843574E7","710911"
"2019-01-24T01:17:46.000Z","2014-04-08T14:59:00.000Z","2014-05-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE",,"complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385485]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N25-2014-526767","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-04-25T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicio de apoyo para los procesos de mejoramiento de sistemas de tierra y mediciones de resistividad en líneas de transmisión de la GRTP 2014.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicio de apoyo para los procesos de mejoramiento de sistemas de tierra y mediciones de resistividad en líneas de transmisión de la GRTP 2014.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","526767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385485}]","Ser apo p/proc mejora sist de tierra y medic resist en L.T. de la GRPT 2014.","526767","true","Electrónica","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","579429","ocds-0ud2q6-IO-018TOQ059-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5435816.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5435816.76","526767"
"2019-01-24T01:17:24.000Z","2015-06-11T10:29:00.000Z","2015-07-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592141]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","LO-018TOQ051-N132-2015-780013","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-06-29T08:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de apoyo técnico complementario para los estudios de monitoreo","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de apoyo técnico complementario para los estudios de monitoreo","open","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","780013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592141}]","Servicio de apoyo técnico complementario para los estudios de monitoreo","780013","true","Mixta","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","828777","ocds-0ud2q6-LO-018TOQ051-N132-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2949300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2949300","780013"
"2019-01-24T01:17:24.000Z","2015-01-20T16:50:00.000Z","2015-02-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505469]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N3-2015-687283","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-02-03T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA SUPERVISIÓN DE OBRA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO PARA SUPERVISIÓN DE OBRA","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","687283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505469}]","700150873.- SERVICIO DE APOYO TÉCNICO PARA SUPERVISIÓN DE OBRA","687283","true","Mixta","Comisión Federal de Electricidad","2015-04-26T00:00:00.000Z","748418","ocds-0ud2q6-IO-018TOQ051-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2897544.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2897544.47","687283"
"2019-01-24T01:17:46.000Z","2014-10-07T14:58:00.000Z","2014-10-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462841]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N172-2014-631881","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-10-21T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de apoyo técnico para la supervisión de los estudios de ingeniería","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de apoyo técnico para la supervisión de los estudios de ingeniería","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","631881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462841}]","Servicio de apoyo técnico para la supervisión de los estudios de ingeniería","631881","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","687251","ocds-0ud2q6-IO-018TOQ051-N172-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2398770.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2398770.1","631881"
"2019-01-24T01:17:00.000Z","2016-01-18T12:43:00.000Z","2016-02-10T00:00:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783115]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E6-2016-1135065","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-02T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SUPERVISION Y ADMINISTRACION DEL CONTRATO PARA ADECUACION","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SUPERVISION Y ADMINISTRACION DEL CONTRATO PARA ADECUACION","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1135065","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783115}]","700158317.- SUPERVISION Y ADMINISTRACION DEL CONTRATO PARA ADECUACION","1135065","true","Mixta","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","983642","ocds-0ud2q6-IO-018TOQ051-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2249906","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2249906","1135065"
"2019-01-24T01:17:00.000Z","2016-07-22T16:02:00.000Z","2016-08-12T00:00:00.000Z","2016-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919413]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E135-2016-1297567","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-08-03T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TECNICO PARA EL ANALISIS DE TRATAMIENTO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TECNICO PARA EL ANALISIS DE TRATAMIENTO","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1297567","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919413}]","700162462.- SERVICIO DE APOYO TECNICO PARA EL ANALISIS DE TRATAMIENTO","1297567","true","Mixta","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1115980","ocds-0ud2q6-IO-018TOQ051-E135-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2123929.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2123929.44","1297567"
