"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764925&pr=2016]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","2.584876084E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2502015-S5M0404-11764925","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764925&pr=2016}]","Sonora","11764925","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11764925","ocds-0ud2q6-SON-LAN2502015-S5M0404","[Servicios Generales]","2.584876084E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.584876084E7","11764925"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078798&pr=2014]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","2.538877709E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2882013-S350652-11078798","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11078798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078798&pr=2014}]","Sonora","11078798","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078798","ocds-0ud2q6-SON-LAN2882013-S350652","[Servicios Generales]","2.538877709E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.538877709E7","11078798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305607&pr=2015]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","2.037027797E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2532014-S4M0513-11305607","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11305607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305607&pr=2015}]","Sonora","11305607","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305607","ocds-0ud2q6-SON-LAN2532014-S4M0513","[Servicios Generales]","2.037027797E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.037027797E7","11305607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-28T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10801126&pr=2013]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","16339064","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2272012-S350048-10801126","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10801126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10801126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10801126&pr=2013}]","Sonora","10801126","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10801126","ocds-0ud2q6-SON-LAN2272012-S350048","[Servicios Generales]","16339064","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16339064","10801126"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721355&pr=2011]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","1.472713045E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119202510-S055493-10721355","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10721355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721355&pr=2011}]","Sonora","10721355","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10721355","ocds-0ud2q6-SON-0064119202510-S055493","[Servicios Generales]","1.472713045E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.472713045E7","10721355"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685066&pr=2012]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","1.192697289E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N12-S151507-10685066","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10685066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685066&pr=2012}]","Sonora","10685066","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685066","ocds-0ud2q6-SON-LA019GYR031N12-S151507","[Servicios Generales]","1.192697289E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.192697289E7","10685066"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764771&pr=2017]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","1.071212208E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE2712016-S6M0407-11764771","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764771&pr=2017}]","Sonora","11764771","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764771","ocds-0ud2q6-SON-LAE2712016-S6M0407","[Servicios Generales]","1.071212208E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.071212208E7","11764771"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662614&pr=2010]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","9220933.91","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119204309-S950045-10662614","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662614&pr=2010}]","Sonora","10662614","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662614","ocds-0ud2q6-SON-0064119204309-S950045","[Servicios Generales]","9220933.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9220933.91","10662614"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759248&pr=2012]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","8366837.5","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR031N264-S255660-10759248","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10759248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759248&pr=2012}]","Sonora","10759248","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759248","ocds-0ud2q6-SON-SA019GYR031N264-S255660","[Servicios Generales]","8366837.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8366837.5","10759248"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-20T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENLACES TURISTICOS DE SONORA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056498&pr=2013]","[{roles=supplier, name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., additionalIdentifiers={legalName=ENLACES TURISTICOS DE SONORA S.A. DE C.V., scheme=RFC, id=ETS9806086V9}, details={type=company}, id=enlaces-turisticos-de-sonora-sa-de-cv}]","6007299.22","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN4002013-S350641-11056498","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[enlaces-turisticos-de-sonora-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11056498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056498&pr=2013}]","Sonora","11056498","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056498","ocds-0ud2q6-SON-SAN4002013-S350641","[Servicios Generales]","6007299.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACES TURISTICOS DE SONORA S.A. DE C.V., id=enlaces-turisticos-de-sonora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6007299.22","11056498"
