"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[NET BRAINS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0057&AnoInv=2003&TipInv=D]","[{roles=supplier, name=NET BRAINS DE MÉXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-057-03-410303869","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","[{id=compranet3-1620530467436}]","18575003","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0057&AnoInv=2003&TipInv=D}]","SERVICIO INTEGRAL DE PROCESAMIENTO E INTERPRETACIÓN DE DATOS SÍSMICOS 3D MEDIANTE LA APLICACIÓN DE LA TÉCNICA DFM PARA LA DESCRIPCIÓN DE YACIMIENTOS EN TÉRMINOS DE PRESIONES","410303869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-057-03","ocds-0ud2q6-18575003-057-03","3851661.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET BRAINS DE MÉXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3851661.3","410303869"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0058&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-058-03-410303868","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0058&AnoInv=2003&TipInv=D}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","410303868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-058-03","ocds-0ud2q6-18575003-058-03","1.387423396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387423396E7","410303868"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120222014&vv_provsino=0]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-059-02-4120222014","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","BOBINA DE 305 MTS. DE CABLE UTP CATEGORIA 5E","[{id=compranet3-1620530467436}]","18575003","BOBINA DE 305 MTS. DE CABLE UTP CATEGORIA 5E","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120222014&vv_provsino=0}]","BOBINA DE 305 MTS. DE CABLE UTP CATEGORIA 5E","4120222014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-059-02","ocds-0ud2q6-18575003-059-02","176752.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176752.26","4120222014"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303864&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-059-03-410303864","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303864&vv_provsino=0}]","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","410303864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-059-03","ocds-0ud2q6-18575003-059-03","3444048.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3444048.75","410303864"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303876&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-060-03-410303876","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE PROCESADO SISMOLÓGICO GEOCLUSTER","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE PROCESADO SISMOLÓGICO GEOCLUSTER","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303876&vv_provsino=0}]","SERVICIOS DE ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE PROCESADO SISMOLÓGICO GEOCLUSTER","410303876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-060-03","ocds-0ud2q6-18575003-060-03","5820899.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5820899.91","410303876"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302872&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-061-02-410302872","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","DESARROLLO DE MODELOS Y HERRAMIENTAS PARA LA PLANEACION DEL MANTTO. BASADO EN EL RIESGO DE SISTEMAS DE DUCTOS, PIRAMIDE, DEL CENTRO DE INGENIERIA, INVESTIGACION Y DESARROLLO DE TECNOLOGIA C-FER TECHNO","[{id=compranet3-1620530467436}]","18575003","DESARROLLO DE MODELOS Y HERRAMIENTAS PARA LA PLANEACION DEL MANTTO. BASADO EN EL RIESGO DE SISTEMAS DE DUCTOS, PIRAMIDE, DEL CENTRO DE INGENIERIA, INVESTIGACION Y DESARROLLO DE TECNOLOGIA C-FER TECHNO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302872&vv_provsino=0}]","DESARROLLO DE MODELOS Y HERRAMIENTAS PARA LA PLANEACION DEL MANTTO. BASADO EN EL RIESGO DE SISTEMAS DE DUCTOS, PIRAMIDE, DEL CENTRO DE INGENIERIA, INVESTIGACION Y DESARROLLO DE TECNOLOGIA C-FER TECHNO","410302872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-061-02","ocds-0ud2q6-18575003-061-02","181090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181090","410302872"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120235009&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-061-03-4120235009","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ACTUALIZACIÓN DEL SISTEMA DE PROCESADO SISMOLÓGICO PROMAX / LANDMARK","[{id=compranet3-1620530467436}]","18575003","ACTUALIZACIÓN DEL SISTEMA DE PROCESADO SISMOLÓGICO PROMAX / LANDMARK","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120235009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120235009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4120235009&vv_provsino=0}]","ACTUALIZACIÓN DEL SISTEMA DE PROCESADO SISMOLÓGICO PROMAX / LANDMARK","4120235009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-061-03","ocds-0ud2q6-18575003-061-03","232680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232680","4120235009"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FAIRFIELD INDUSTRIES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0062&AnoInv=2002&TipInv=D]","[{roles=supplier, name=FAIRFIELD INDUSTRIES INCORPORATED, details={type=company}, id=fairfield-industries-incorporated}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-062-02-410302871","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[fairfield-industries-incorporated]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","REPROCESAMIENTO Y UNIÓN DE CUBOS SÍSMICOS ANTES DE APILAMIENTO","[{id=compranet3-1620530467436}]","18575003","REPROCESAMIENTO Y UNIÓN DE CUBOS SÍSMICOS ANTES DE APILAMIENTO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0062&AnoInv=2002&TipInv=D}]","REPROCESAMIENTO Y UNIÓN DE CUBOS SÍSMICOS ANTES DE APILAMIENTO","410302871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-062-02","ocds-0ud2q6-18575003-062-02","554681","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAIRFIELD INDUSTRIES INCORPORATED, id=fairfield-industries-incorporated}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554681","410302871"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-062-03-410303863","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","[{id=compranet3-1620530467436}]","18575003","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0}]","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","410303863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-062-03","ocds-0ud2q6-18575003-062-03","5372950.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5372950.82","410303863"
"2021-05-09T03:21:07.000Z","2003-01-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302868&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-063-02-410302868","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","equipos accesorios, incluye instalación","[{id=compranet3-1620530467436}]","18575003","equipos accesorios, incluye instalación","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302868&vv_provsino=0}]","equipos accesorios, incluye instalación","410302868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-063-02","ocds-0ud2q6-18575003-063-02","4.640494869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.640494869E7","410302868"
