"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000238&p_CveDep=55070&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-034-10-238","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[accor-servicios-empresariales-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","55070026","Vales de Despensa","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000238&p_CveDep=55070&p_CveUni=026&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Vales de Despensa","238","GOBIERNO DEL ESTADO DE SONORA","55070026-034-10","ocds-0ud2q6-55070026-034-10","1.640937144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.640937144E7","238"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MARTHA BEATRIZ CAMPOY GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004F-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTHA BEATRIZ CAMPOY GRIJALVA, details={type=person}, id=martha-beatriz-campoy-grijalva}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004F-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[martha-beatriz-campoy-grijalva]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004F-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004F-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004F-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-004F-09","GOBIERNO DEL ESTADO DE SONORA","55070032-004-09","ocds-0ud2q6-55070032-004-09","16380420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA BEATRIZ CAMPOY GRIJALVA, id=martha-beatriz-campoy-grijalva}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16380420","55070032-004F-09"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[ADOBE DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-029&p_CveDep=55070&p_CveUni=071&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADOBE DESARROLLOS, S.A. DE C.V., details={type=company}, id=adobe-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-007-09-SIDUR-ED-09-029","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[adobe-desarrollos-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DEL PARQUE INFANTIL ""OSTIMURI"" EN CD. OBREGON, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DEL PARQUE INFANTIL ""OSTIMURI"" EN CD. OBREGON, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-09-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-09-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-029&p_CveDep=55070&p_CveUni=071&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DEL PARQUE INFANTIL ""OSTIMURI"" EN CD. OBREGON, SONORA","SIDUR-ED-09-029","GOBIERNO DEL ESTADO DE SONORA","55070071-007-09","ocds-0ud2q6-55070071-007-09","1.634842265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOBE DESARROLLOS, S.A. DE C.V., id=adobe-desarrollos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.634842265E7","SIDUR-ED-09-029"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[ABSTEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00131&p_CveDep=55070&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABSTEN S.A. DE C.V., details={type=company}, id=absten-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-023-08-131","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[absten-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Adquisicion de Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Adquisicion de Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00131&p_CveDep=55070&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo e Instrumental Medico","131","GOBIERNO DEL ESTADO DE SONORA","55070026-023-08","ocds-0ud2q6-55070026-023-08","16257000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTEN S.A. DE C.V., id=absten-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16257000","131"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[OTAGLE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001&p_CveDep=55070&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=otagle-seguridad-privada-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-003-10-1","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[otagle-seguridad-privada-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","55070026","Servicio de Seguridad y Vigilancia","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001&p_CveDep=55070&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Seguridad y Vigilancia","1","GOBIERNO DEL ESTADO DE SONORA","55070026-003-10","ocds-0ud2q6-55070026-003-10","1.611010927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V., id=otagle-seguridad-privada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.611010927E7","1"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-010A-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-010-06-55070032-010A-06","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-010A-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-010A-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-010A-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","55070032-010A-06","GOBIERNO DEL ESTADO DE SONORA","55070032-010-06","ocds-0ud2q6-55070032-010-06","1.584385062E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.584385062E7","55070032-010A-06"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[DESARROLLADORA Y URBANIZADORA INMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AL-09-017&p_CveDep=55070&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX, S.A. DE C.V., details={type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-012-09-CEA-ED-IHU-AL-09-017","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Construcciýn De Laguna De Oxidaciýn (Ampliaciýn Tercera Etapa) En La Localidad De Cananea, Municipio De Cananea En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Construcciýn De Laguna De Oxidaciýn (Ampliaciýn Tercera Etapa) En La Localidad De Cananea, Municipio De Cananea En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IHU-AL-09-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AL-09-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AL-09-017&p_CveDep=55070&p_CveUni=059&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcciýn De Laguna De Oxidaciýn (Ampliaciýn Tercera Etapa) En La Localidad De Cananea, Municipio De Cananea En El Estado De Sonora","CEA-ED-IHU-AL-09-017","GOBIERNO DEL ESTADO DE SONORA","55070059-012-09","ocds-0ud2q6-55070059-012-09","1.575555826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA Y URBANIZADORA INMEX, S.A. DE C.V., id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.575555826E7","CEA-ED-IHU-AL-09-017"
"2021-05-09T03:21:07.000Z","2013-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2013-06-03T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-001-11-010/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-de-servicios-graficos-del-centro-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","ADQUISICION DE MODULOS DE APRENDIZAJE PARA ALUMNOS DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA CICLO 2011-2012","[{id=compranet3-1620530467436}]","55070001","ADQUISICION DE MODULOS DE APRENDIZAJE PARA ALUMNOS DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA CICLO 2011-2012","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","010/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MODULOS DE APRENDIZAJE PARA ALUMNOS DEL COLEGIO DE BACHILLERES DEL ESTADO DE SONORA CICLO 2011-2012","010/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-001-11","ocds-0ud2q6-55070001-001-11","1.571903398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.571903398E7","010/2011"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[EDM DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-012-06&p_CveDep=55070&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDM DE MEXICO, SA DE CV, details={type=company}, id=edm-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-012-06-55070057-012-06","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[edm-de-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","Etiquetas y engomado hologrýfico para revalidaciýn vehicular 2007.","[{id=compranet3-1620530467436}]","55070057","Etiquetas y engomado hologrýfico para revalidaciýn vehicular 2007.","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","55070057-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070057-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-012-06&p_CveDep=55070&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Etiquetas y engomado hologrýfico para revalidaciýn vehicular 2007.","55070057-012-06","GOBIERNO DEL ESTADO DE SONORA","55070057-012-06","ocds-0ud2q6-55070057-012-06","15600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDM DE MEXICO, SA DE CV, id=edm-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15600000","55070057-012-06"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[EDM DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507057-001-005&p_CveDep=55070&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDM DE MEXICO, SA DE CV, details={type=company}, id=edm-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-001-05-5507057-001-005","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[edm-de-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","Adquisiciýn de etiquetas y engomado hologrýfico, para revalidaciýn vehicular 2006.","[{id=compranet3-1620530467436}]","55070057","Adquisiciýn de etiquetas y engomado hologrýfico, para revalidaciýn vehicular 2006.","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","5507057-001-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507057-001-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507057-001-005&p_CveDep=55070&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de etiquetas y engomado hologrýfico, para revalidaciýn vehicular 2006.","5507057-001-005","GOBIERNO DEL ESTADO DE SONORA","55070057-001-05","ocds-0ud2q6-55070057-001-05","15600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDM DE MEXICO, SA DE CV, id=edm-de-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15600000","5507057-001-005"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00120&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-11-120","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00120&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1}]","Medicamentos","120","GOBIERNO DEL ESTADO DE SONORA","55070026-020-11","ocds-0ud2q6-55070026-020-11","1.501705703E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.501705703E7","120"
