"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[JEOL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-022-2017]","[{roles=supplier, name=JEOL DE MÉXICO S.A. DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-022-2017-IPN-PS-AD-022-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[jeol-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F 2) MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y 3) MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTA ALRA RESOLUCIÓN MODELO JSM-7800","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F 2) MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y 3) MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTA ALRA RESOLUCIÓN MODELO JSM-7800","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-022-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-022-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-022-2017}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F 2) MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y 3) MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTA ALRA RESOLUCIÓN MODELO JSM-7800","IPN-PS-AD-022-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-022-2017","ocds-0ud2q6-IPN-PS-AD-022-2017","3243748.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEOL DE MÉXICO S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3243748.67","IPN-PS-AD-022-2017"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL SA B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SA B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-004-2015-IPN-PS-LICI-004-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2.- PARA LA CONTRATACION DEL SERVICIO DE 1- SEGURO DE PARQUE VEHICULAR (POLIZA DE AUTOMOVILES CAMIONES AUTOBUSES Y MOTOCICLETAS) 2.- SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","[{id=pot-1620519810584}]","PARTIDA 2.- PARA LA CONTRATACION DEL SERVICIO DE 1- SEGURO DE PARQUE VEHICULAR (POLIZA DE AUTOMOVILES CAMIONES AUTOBUSES Y MOTOCICLETAS) 2.- SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2015}]","PARTIDA 2.- PARA LA CONTRATACION DEL SERVICIO DE 1- SEGURO DE PARQUE VEHICULAR (POLIZA DE AUTOMOVILES CAMIONES AUTOBUSES Y MOTOCICLETAS) 2.- SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","IPN-PS-LICI-004-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-004-2015","ocds-0ud2q6-IPN-PS-LICI-004-2015","3233349.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SA B, id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3233349.66","IPN-PS-LICI-004-2015"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-09CONTRATOABIERTO]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-LICI-009-09CONTRATOABIERTO-IPN-PS-LICI-009-09CONTRATOABIERTO","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[viajes-premier-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009-09CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009-09CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-09CONTRATOABIERTO}]","SUMINISTRO DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","IPN-PS-LICI-009-09CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-009-09CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-009-09CONTRATOABIERTO","3217500.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3217500.16","IPN-PS-LICI-009-09CONTRATOABIERTO"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003--2013]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-003--2013-IPN-PS-LICI-003--2013","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL",,"institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003--2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003--2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003--2013}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003--2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-003--2013","ocds-0ud2q6-IPN-PS-LICI-003--2013","3207235.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207235.47","IPN-PS-LICI-003--2013"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2013]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003-2013-IPN-PS-LICI-003-2013","[contract]","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL",,"institution","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE CENTROS DE DESARROLLO INFANTIL","coordinacion-de-centros-de-desarrollo-infantil-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2013}]","SERVICIOS DE ASEGURAMIENTO DE SEGURO DE VIDA PARA EL PERSONAL DOCENTE Y ADMINSTRATIVO SEGURO DE VIDA Y ACCIDENTES ESCOLARES A ESTUDIANTES Y SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-003-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-003-2013","ocds-0ud2q6-IPN-PS-LICI-003-2013","3207235.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207235.47","IPN-PS-LICI-003-2013"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA CAMPUS GUANAJUATO","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-029-2015]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA CAMPUS GUANAJUATO","IPN-PS-LICI-029-2015-IPN-PS-LICI-029-2015","[contract]","unidad-profesional-interdisciplinaria-de-ingenieria-campus-guanajuato-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 15)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 15)","open","institution","unidad-profesional-interdisciplinaria-de-ingenieria-campus-guanajuato-instituto-politecnico-nacional-oficinas-centrales","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA CAMPUS GUANAJUATO","unidad-profesional-interdisciplinaria-de-ingenieria-campus-guanajuato-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-029-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-029-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-029-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 15)","IPN-PS-LICI-029-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-029-2015","ocds-0ud2q6-IPN-PS-LICI-029-2015","3168018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3168018","IPN-PS-LICI-029-2015"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DE LORENZO OF AMERICA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_115]","[{roles=supplier, name=DE LORENZO OF AMERICA CORP. S.A. DE C.V., details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_115-4T09PRO_115","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[de-lorenzo-of-america-corp-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_115}]","EQUIPO MÉDICO Y DE LABORATORIO","4T09PRO_115","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-07T00:00:00.000Z","4T09PRO_115","ocds-0ud2q6-4T09PRO_115","3150498.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LORENZO OF AMERICA CORP. S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150498.58","4T09PRO_115"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MANUFACTURAS ESPECIALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA_390]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","DA_390-DA_390","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[manufacturas-especiales-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DA_390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA_390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA_390}]","PRENDAS DE PROTECCIÓN","DA_390","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","DA_390","ocds-0ud2q6-DA_390","3137082.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS ESPECIALES DE MÉXICO S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3137082.13","DA_390"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ASEGRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-006-2016]","[{roles=supplier, name=ASEGRA S.A. DE C.V., details={type=company}, id=asegra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","IPN-PS-IM3C-006-2016-IPN-PS-IM3C-006-2016","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[asegra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESIÓN DE DOCUMENTOS OFICIALES","limited","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-006-2016}]","IMPRESIÓN DE DOCUMENTOS OFICIALES","IPN-PS-IM3C-006-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-IM3C-006-2016","ocds-0ud2q6-IPN-PS-IM3C-006-2016","3124123.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGRA S.A. DE C.V., id=asegra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3124123.6","IPN-PS-IM3C-006-2016"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2008]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-002-2008-IPN-PS-AD-002-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE EQUIPO DE FOTOCOPIADO","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-002-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-002-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2008}]","SERVICIO DE EQUIPO DE FOTOCOPIADO","IPN-PS-AD-002-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-02-29T00:00:00.000Z","IPN-PS-AD-002-2008","ocds-0ud2q6-IPN-PS-AD-002-2008","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","IPN-PS-AD-002-2008"
