"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-03-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P005]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P005-18P005","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO PANEL NIIIA PLACA BALISTICA MASCULINO CH MED GRANDE EXTRAGRANDE","[{id=pot-1620519810584}]","JUEGO PANEL NIIIA PLACA BALISTICA MASCULINO CH MED GRANDE EXTRAGRANDE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P005}]","JUEGO PANEL NIIIA PLACA BALISTICA MASCULINO CH MED GRANDE EXTRAGRANDE","18P005","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-25T00:00:00.000Z","18P005","ocds-0ud2q6-18P005","2.6836829086E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.6836829086E8","18P005"
"2021-05-09T00:24:27.000Z","2018-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P004]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","18P004-18P004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 38/2 AT 50/50 ALG/NYLON CRUDO","[{id=pot-1620519810584}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","18P004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18P004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18P004}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO","18P004","SECRETARÍA DE LA DEFENSA NACIONAL","2018-05-15T00:00:00.000Z","18P004","ocds-0ud2q6-18P004","1.6891382363E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6891382363E8","18P004"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P001]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P001-13P001","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 15/NYCO 50/50 CRUDO HILO 36/2 60/40 CRUDO HILO 18/1 60/40 CRUDO","[{id=pot-1620519810584}]","HILO 15/NYCO 50/50 CRUDO HILO 36/2 60/40 CRUDO HILO 18/1 60/40 CRUDO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P001}]","HILO 15/NYCO 50/50 CRUDO HILO 36/2 60/40 CRUDO HILO 18/1 60/40 CRUDO","13P001","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P001","ocds-0ud2q6-13P001","1.343252612931E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.343252612931E8","13P001"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SCORPION INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1435]","[{roles=supplier, name=SCORPION INC., details={type=company}, id=scorpion-inc}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1435-3P1435","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[scorpion-inc]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL BAL NIIIA G","[{id=pot-1620519810584}]","PANEL BAL NIIIA G","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1435}]","PANEL BAL NIIIA G","3P1435","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-01T00:00:00.000Z","3P1435","ocds-0ud2q6-3P1435","1.2422557435E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCORPION INC., id=scorpion-inc}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2422557435E8","3P1435"
"2021-05-09T00:24:27.000Z","2017-06-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P172]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P172-17P172","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE QUIMICOS Y COLORANTES PARA TEÑIDO Y ESTAMPADO DE TELAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE QUIMICOS Y COLORANTES PARA TEÑIDO Y ESTAMPADO DE TELAS","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P172}]","ADQUISICIÓN DE QUIMICOS Y COLORANTES PARA TEÑIDO Y ESTAMPADO DE TELAS","17P172","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-05T00:00:00.000Z","17P172","ocds-0ud2q6-17P172","1.1877366557E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1877366557E8","17P172"
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P049]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P049-17P049","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 38/2 AT 50/50 ALG/NYLON CRUDO HILO 20/1 100% ALG. CRUDO HILO 30/2 65/35 POL/ALG PEINADO HILO 24/2 65/35 POL/ALG PEINADO","[{id=pot-1620519810584}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO HILO 20/1 100% ALG. CRUDO HILO 30/2 65/35 POL/ALG PEINADO HILO 24/2 65/35 POL/ALG PEINADO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P049}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO HILO 20/1 100% ALG. CRUDO HILO 30/2 65/35 POL/ALG PEINADO HILO 24/2 65/35 POL/ALG PEINADO","17P049","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-23T00:00:00.000Z","17P049","ocds-0ud2q6-17P049","1.1083043796E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1083043796E8","17P049"
"2021-05-09T00:24:27.000Z","2017-04-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P081]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P081-17P081","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE PANEL NIII-A PLACA BALISTICA MASCULINO TALLAS CHICO MEDIANA GRANDE EXTRA-GRANDE","[{id=pot-1620519810584}]","JUEGO DE PANEL NIII-A PLACA BALISTICA MASCULINO TALLAS CHICO MEDIANA GRANDE EXTRA-GRANDE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P081}]","JUEGO DE PANEL NIII-A PLACA BALISTICA MASCULINO TALLAS CHICO MEDIANA GRANDE EXTRA-GRANDE","17P081","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-15T00:00:00.000Z","17P081","ocds-0ud2q6-17P081","1.0968131022E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0968131022E8","17P081"
"2021-05-09T00:24:27.000Z","2015-01-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P068]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P068-15P068","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 60/40 CRUDA DE 1.73 METROS","[{id=pot-1620519810584}]","TELA RIPSTOP 60/40 CRUDA DE 1.73 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P068}]","TELA RIPSTOP 60/40 CRUDA DE 1.73 METROS","15P068","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-03T00:00:00.000Z","15P068","ocds-0ud2q6-15P068","9.569725767E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.569725767E7","15P068"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P119]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P119-17P119","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO FLOR ENTERA HIDROFUGADA NEGRA CUERO FLOR ENTERA BEIGE CUERO OSCARIA GRABADA NEGRA","[{id=pot-1620519810584}]","CUERO FLOR ENTERA HIDROFUGADA NEGRA CUERO FLOR ENTERA BEIGE CUERO OSCARIA GRABADA NEGRA","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P119}]","CUERO FLOR ENTERA HIDROFUGADA NEGRA CUERO FLOR ENTERA BEIGE CUERO OSCARIA GRABADA NEGRA","17P119","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-30T00:00:00.000Z","17P119","ocds-0ud2q6-17P119","8.540214188E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.540214188E7","17P119"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P130]","[{roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P130-17P130","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO BONDEADO DE 1.50 METROS DIVERSOS COLORES DRAIN PAVONADO OJILLO K-20 PAVONADO PLANTA PREFORMADA NEGRA ENTRESUELA EVA 5MM NEGRA","[{id=pot-1620519810584}]","FORRO BONDEADO DE 1.50 METROS DIVERSOS COLORES DRAIN PAVONADO OJILLO K-20 PAVONADO PLANTA PREFORMADA NEGRA ENTRESUELA EVA 5MM NEGRA","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P130}]","FORRO BONDEADO DE 1.50 METROS DIVERSOS COLORES DRAIN PAVONADO OJILLO K-20 PAVONADO PLANTA PREFORMADA NEGRA ENTRESUELA EVA 5MM NEGRA","17P130","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-30T00:00:00.000Z","17P130","ocds-0ud2q6-17P130","7.297741105E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.297741105E7","17P130"
