"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Reynaldo Jauregui Zentella]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/009/06]","[{roles=supplier, name=Reynaldo Jauregui Zentella, details={type=person}, id=reynaldo-jauregui-zentella}]","MXN","GERENCIA DE COMERCIALIZACIÓN","SG3000/009/06-SG3000/009/06","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[reynaldo-jauregui-zentella]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales: Asesoría especializada para gestiones de promoción trámites y seguimiento a los mismos ante PEMEX con la finalidad de obtener la incorporación al patrimonio de la API Dos Bocas de terrenos para el desarrollo portuario.","[{id=pot-1620519810584}]","Servicios Profesionales: Asesoría especializada para gestiones de promoción trámites y seguimiento a los mismos ante PEMEX con la finalidad de obtener la incorporación al patrimonio de la API Dos Bocas de terrenos para el desarrollo portuario.","limited","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","SG3000/009/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/009/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/009/06}]","Servicios Profesionales: Asesoría especializada para gestiones de promoción trámites y seguimiento a los mismos ante PEMEX con la finalidad de obtener la incorporación al patrimonio de la API Dos Bocas de terrenos para el desarrollo portuario.","SG3000/009/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-10-27T00:00:00.000Z","SG3000/009/06","ocds-0ud2q6-SG3000/009/06","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reynaldo Jauregui Zentella, id=reynaldo-jauregui-zentella}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","SG3000/009/06"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1780/2008]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBO/1780/2008-APIDBO/1780/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[tv-azteca-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION Y AUDIO DE LAS CAPSULAS TELEVISIVAS DEL INFORME PRESIDENCIAL EN EL PUERTO DE CANCUN.","[{id=pot-1620519810584}]","PRODUCCION Y AUDIO DE LAS CAPSULAS TELEVISIVAS DEL INFORME PRESIDENCIAL EN EL PUERTO DE CANCUN.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBO/1780/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1780/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1780/2008}]","PRODUCCION Y AUDIO DE LAS CAPSULAS TELEVISIVAS DEL INFORME PRESIDENCIAL EN EL PUERTO DE CANCUN.","APIDBO/1780/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-29T00:00:00.000Z","APIDBO/1780/2008","ocds-0ud2q6-APIDBO/1780/2008","310500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310500","APIDBO/1780/2008"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Alberto Castillo y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/016/2006]","[{roles=supplier, name=Alberto Castillo y Asociados S.C., details={type=company}, id=alberto-castillo-y-asociados-sc}]","MXN","GERENCIA DE COMERCIALIZACIÓN","SG3000/016/2006-SG3000/016/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[alberto-castillo-y-asociados-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de Video Corporativo con publicidad de la Terminal de Usos Mútliples.","[{id=pot-1620519810584}]","Producción de Video Corporativo con publicidad de la Terminal de Usos Mútliples.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","SG3000/016/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/016/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/016/2006}]","Producción de Video Corporativo con publicidad de la Terminal de Usos Mútliples.","SG3000/016/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-10-31T00:00:00.000Z","SG3000/016/2006","ocds-0ud2q6-SG3000/016/2006","149270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alberto Castillo y Asociados S.C., id=alberto-castillo-y-asociados-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149270","SG3000/016/2006"
"2021-05-09T00:24:27.000Z","2006-02-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Ediciones del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM002/2006]","[{roles=supplier, name=Ediciones del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM002/2006-CGPMM002/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[ediciones-del-norte-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicidad de la portada de grupo Reforma.com y publicaciones del Suplemento del Transporte Sección Negocios.","[{id=pot-1620519810584}]","Publicidad de la portada de grupo Reforma.com y publicaciones del Suplemento del Transporte Sección Negocios.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM002/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM002/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM002/2006}]","Publicidad de la portada de grupo Reforma.com y publicaciones del Suplemento del Transporte Sección Negocios.","CGPMM002/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-03T00:00:00.000Z","CGPMM002/2006","ocds-0ud2q6-CGPMM002/2006","143750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143750","CGPMM002/2006"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Fox Televisión Group S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM/011/2007]","[{roles=supplier, name=Fox Televisión Group S. de R.L. de C.V., details={type=company}, id=fox-television-group-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM/011/2007-CGPMM/011/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[fox-television-group-s-de-rl-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisiones Publicitarias Campaña de Rendición de Cuentas Que Hacen Los Puertos de México","[{id=pot-1620519810584}]","Transmisiones Publicitarias Campaña de Rendición de Cuentas Que Hacen Los Puertos de México","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM/011/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM/011/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM/011/2007}]","Transmisiones Publicitarias Campaña de Rendición de Cuentas Que Hacen Los Puertos de México","CGPMM/011/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-31T00:00:00.000Z","CGPMM/011/2007","ocds-0ud2q6-CGPMM/011/2007","129500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fox Televisión Group S. de R.L. de C.V., id=fox-television-group-s-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129500","CGPMM/011/2007"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Aeropuerto de Villahermosa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VSA-002]","[{roles=supplier, name=Aeropuerto de Villahermosa S.A. de C.V., details={type=company}, id=aeropuerto-de-villahermosa-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","VSA-002-VSA-002","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[aeropuerto-de-villahermosa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción publicitaria en espacios ubicados en el Aeropuerto Internacional de Villahermosa Tabasco.","[{id=pot-1620519810584}]","Inserción publicitaria en espacios ubicados en el Aeropuerto Internacional de Villahermosa Tabasco.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","VSA-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VSA-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VSA-002}]","Inserción publicitaria en espacios ubicados en el Aeropuerto Internacional de Villahermosa Tabasco.","VSA-002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-12-31T00:00:00.000Z","VSA-002","ocds-0ud2q6-VSA-002","124103.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aeropuerto de Villahermosa S.A. de C.V., id=aeropuerto-de-villahermosa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124103.28","VSA-002"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1784/2008]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBO/1784/2008-APIDBO/1784/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[tv-azteca-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAPSULAS TELEVISIVAS DEL INFORME PRESIDENCIAL EN EL PUERTO DE CANCUN.","[{id=pot-1620519810584}]","DIFUSION DE CAPSULAS TELEVISIVAS DEL INFORME PRESIDENCIAL EN EL PUERTO DE CANCUN.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBO/1784/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1784/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1784/2008}]","DIFUSION DE CAPSULAS TELEVISIVAS DEL INFORME PRESIDENCIAL EN EL PUERTO DE CANCUN.","APIDBO/1784/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-03T00:00:00.000Z","APIDBO/1784/2008","ocds-0ud2q6-APIDBO/1784/2008","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","APIDBO/1784/2008"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Corporativo de Asesores y Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/004/2008, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf]","[{roles=supplier, name=Corporativo de Asesores y Consultores S.C., details={type=company}, id=corporativo-de-asesores-y-consultores-sc}]","MXN","GERENCIA DE COMERCIALIZACIÓN","SG3000/004/2008-SG3000/004/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[corporativo-de-asesores-y-consultores-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Instalación Portuaria que operará una base logística de servicios petroleros integrados.","[{id=pot-1620519810584}]","Estudio de Instalación Portuaria que operará una base logística de servicios petroleros integrados.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","SG3000/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/004/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SG3000/004/2008-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-004.pdf}]","Estudio de Instalación Portuaria que operará una base logística de servicios petroleros integrados.","SG3000/004/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-22T00:00:00.000Z","SG3000/004/2008","ocds-0ud2q6-SG3000/004/2008","104650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de Asesores y Consultores S.C., id=corporativo-de-asesores-y-consultores-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104650","SG3000/004/2008"
"2021-05-09T00:24:27.000Z","2006-02-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-20T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Mercadotecnia y Comunicación Profesional S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM002-1/2006]","[{roles=supplier, name=Mercadotecnia y Comunicación Profesional S.C., details={type=company}, id=mercadotecnia-y-comunicacion-profesional-sc}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM002-1/2006-CGPMM002-1/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[mercadotecnia-y-comunicacion-profesional-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan de Comunicación Integral 2006 Puerto de México / Dos Bocas incluye Campaña Corporativa Institucional y Campana Promocional del Puerto.","[{id=pot-1620519810584}]","Plan de Comunicación Integral 2006 Puerto de México / Dos Bocas incluye Campaña Corporativa Institucional y Campana Promocional del Puerto.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM002-1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM002-1/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM002-1/2006}]","Plan de Comunicación Integral 2006 Puerto de México / Dos Bocas incluye Campaña Corporativa Institucional y Campana Promocional del Puerto.","CGPMM002-1/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-20T00:00:00.000Z","CGPMM002-1/2006","ocds-0ud2q6-CGPMM002-1/2006","94760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercadotecnia y Comunicación Profesional S.C., id=mercadotecnia-y-comunicacion-profesional-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94760","CGPMM002-1/2006"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Augusto Armando Mari Bolio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/011/2007]","[{roles=supplier, name=Augusto Armando Mari Bolio, details={type=person}, id=augusto-armando-mari-bolio}]","MXN","GERENCIA DE COMERCIALIZACIÓN","SG3000/011/2007-SG3000/011/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[augusto-armando-mari-bolio]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de toma fotográfica aérea digital del Puerto de Dos Bocas así como de ampliaciones y enmarcada de imágenes","[{id=pot-1620519810584}]","Servicio de toma fotográfica aérea digital del Puerto de Dos Bocas así como de ampliaciones y enmarcada de imágenes","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","SG3000/011/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/011/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/011/2007}]","Servicio de toma fotográfica aérea digital del Puerto de Dos Bocas así como de ampliaciones y enmarcada de imágenes","SG3000/011/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-02T00:00:00.000Z","SG3000/011/2007","ocds-0ud2q6-SG3000/011/2007","94484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Augusto Armando Mari Bolio, id=augusto-armando-mari-bolio}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94484","SG3000/011/2007"
