"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001688/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-023-06-CB-431-40001688/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[rayhsa-vallejo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Equipos de Seguridad y Contraincendio","[{id=compranet3-1620530467436}]","18578021","Equipos de Seguridad y Contraincendio","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001688/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001688/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001688/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Equipos de Seguridad y Contraincendio","CB-431-40001688/06","PEMEX PETROQUÍMICA","18578021-023-06","ocds-0ud2q6-18578021-023-06","147050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147050","CB-431-40001688/06"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001689/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-023-06-CB-431-40001689/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Equipos de Seguridad y Contraincendio","[{id=compranet3-1620530467436}]","18578021","Equipos de Seguridad y Contraincendio","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001689/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001689/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001689/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Equipos de Seguridad y Contraincendio","CB-431-40001689/06","PEMEX PETROQUÍMICA","18578021-023-06","ocds-0ud2q6-18578021-023-06","61862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61862","CB-431-40001689/06"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001690/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-023-06-CB-431-40001690/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Equipos de Seguridad y Contraincendio","[{id=compranet3-1620530467436}]","18578021","Equipos de Seguridad y Contraincendio","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001690/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001690/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001690/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Equipos de Seguridad y Contraincendio","CB-431-40001690/06","PEMEX PETROQUÍMICA","18578021-023-06","ocds-0ud2q6-18578021-023-06","12636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12636","CB-431-40001690/06"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000610/07&vv_provsino=0]","[{roles=supplier, name=DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-023-07-4000610/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","VALVULA DE COMPUERTA EXTREMOS ROSCADOS CUERPO EN ESPECIFICACION ASTM- A-105 INTERIORES DE ACERO INOXIDABLE ESPECIFICACION TP-316, BONETE INTEGRAL SOLDADO, PRENSA EMPAQUETADURA ATORNILLADA VASTAGO","[{id=compranet3-1620530467436}]","18578021","VALVULA DE COMPUERTA EXTREMOS ROSCADOS CUERPO EN ESPECIFICACION ASTM- A-105 INTERIORES DE ACERO INOXIDABLE ESPECIFICACION TP-316, BONETE INTEGRAL SOLDADO, PRENSA EMPAQUETADURA ATORNILLADA VASTAGO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000610/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000610/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000610/07&vv_provsino=0}]","VALVULA DE COMPUERTA EXTREMOS ROSCADOS CUERPO EN ESPECIFICACION ASTM- A-105 INTERIORES DE ACERO INOXIDABLE ESPECIFICACION TP-316, BONETE INTEGRAL SOLDADO, PRENSA EMPAQUETADURA ATORNILLADA VASTAGO","4000610/07","PEMEX PETROQUÍMICA","18578021-023-07","ocds-0ud2q6-18578021-023-07","128300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y SERVICIOS DE COATZACOALCOS, S.A. DE C.V., id=desarrollos-y-servicios-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128300","4000610/07"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005110/09&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-023-09-4005110/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE GRÚA AUTOPROPULSADA DE 30 TONELADAS DE CAPACIDAD.","[{id=compranet3-1620530467436}]","18578021","ARRENDAMIENTO DE GRÚA AUTOPROPULSADA DE 30 TONELADAS DE CAPACIDAD.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005110/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005110/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005110/09&vv_provsino=0}]","ARRENDAMIENTO DE GRÚA AUTOPROPULSADA DE 30 TONELADAS DE CAPACIDAD.","4005110/09","PEMEX PETROQUÍMICA","18578021-023-09","ocds-0ud2q6-18578021-023-09","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-petroquimica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","4005110/09"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[AR MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007251/10&vv_provsino=0]","[{roles=supplier, name=AR MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=ar-multiservicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-023-10-4007251/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[ar-multiservicios-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE SANITARIOS PORTATILES PARA 25 PERSONAS COMO MAXIMO POR TURNO DE 8 HORAS, CONSTRUIDA CON POLIETILENO DE ALTO IMPACTO CON CAPACIDAD DE ALMACENAMIENTO DE 300 LITROS.","[{id=compranet3-1620530467436}]","18578021","ARRENDAMIENTO DE SANITARIOS PORTATILES PARA 25 PERSONAS COMO MAXIMO POR TURNO DE 8 HORAS, CONSTRUIDA CON POLIETILENO DE ALTO IMPACTO CON CAPACIDAD DE ALMACENAMIENTO DE 300 LITROS.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007251/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007251/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007251/10&vv_provsino=0}]","ARRENDAMIENTO DE SANITARIOS PORTATILES PARA 25 PERSONAS COMO MAXIMO POR TURNO DE 8 HORAS, CONSTRUIDA CON POLIETILENO DE ALTO IMPACTO CON CAPACIDAD DE ALMACENAMIENTO DE 300 LITROS.","4007251/10","PEMEX PETROQUÍMICA","18578021-023-10","ocds-0ud2q6-18578021-023-10","16660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AR MULTISERVICIOS, S.A. DE C.V., id=ar-multiservicios-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16660","4007251/10"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000901/06&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-06-CB-431-40000901/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ASIENTO No. DE PARTE 021003-363-572 MARCA DRESSER MASONEILAN MATERIAL HASTELLOY C VALVULA DE CONTROL MODELO 87-21124 TAMAýO 3""150# TAG. PV-5109","[{id=compranet3-1620530467436}]","18578021","ASIENTO No. DE PARTE 021003-363-572 MARCA DRESSER MASONEILAN MATERIAL HASTELLOY C VALVULA DE CONTROL MODELO 87-21124 TAMAýO 3""150# TAG. PV-5109","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000901/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000901/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-431-40000901/06&vv_provsino=0}]","Herramienta portatil","CB-431-40000901/06","PEMEX PETROQUÍMICA","18578021-024-06","ocds-0ud2q6-18578021-024-06","895993.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895993.22","CB-431-40000901/06"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[HILTI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001439/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HILTI MEXICANA, S.A. DE C.V., details={type=company}, id=hilti-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-06-CB-431-40001439/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[hilti-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Herramienta portatil","[{id=compranet3-1620530467436}]","18578021","Herramienta portatil","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001439/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001439/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001439/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Herramienta portatil","CB-431-40001439/06","PEMEX PETROQUÍMICA","18578021-024-06","ocds-0ud2q6-18578021-024-06","594069.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILTI MEXICANA, S.A. DE C.V., id=hilti-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594069.56","CB-431-40001439/06"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[GRUPO TAPAFUGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000580/07&vv_provsino=0]","[{roles=supplier, name=GRUPO TAPAFUGAS, S.A. DE C.V., details={type=company}, id=grupo-tapafugas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-07-4000580/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[grupo-tapafugas-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CONTROL Y ELIMINACION DE FUGAS EN VIVO Y BAJO PRESION DE AGUA, AIRE, VAPOR Y CONDENSADO EN PRENSES DE VALVULAS DE 1/2"" A 1 PULGADA DE DIAMETRO, CLASE 150 Y 300#","[{id=compranet3-1620530467436}]","18578021","CONTROL Y ELIMINACION DE FUGAS EN VIVO Y BAJO PRESION DE AGUA, AIRE, VAPOR Y CONDENSADO EN PRENSES DE VALVULAS DE 1/2"" A 1 PULGADA DE DIAMETRO, CLASE 150 Y 300#","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000580/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000580/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000580/07&vv_provsino=0}]","CONTROL Y ELIMINACION DE FUGAS EN VIVO Y BAJO PRESION DE AGUA, AIRE, VAPOR Y CONDENSADO EN PRENSES DE VALVULAS DE 1/2"" A 1 PULGADA DE DIAMETRO, CLASE 150 Y 300#","4000580/07","PEMEX PETROQUÍMICA","18578021-024-07","ocds-0ud2q6-18578021-024-07","239058.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TAPAFUGAS, S.A. DE C.V., id=grupo-tapafugas-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239058.31","4000580/07"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[JC SOLDADURAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003284/08&vv_provsino=0]","[{roles=supplier, name=JC SOLDADURAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jc-soldaduras-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-08-4003284/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[jc-soldaduras-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","GRANALLA DE SILICATO DE ALUMINIO PARA LA LIMPIEZA A CHORRO DE SUPERFICIE DE ACERO Y HORMIGON.","[{id=compranet3-1620530467436}]","18578021","GRANALLA DE SILICATO DE ALUMINIO PARA LA LIMPIEZA A CHORRO DE SUPERFICIE DE ACERO Y HORMIGON.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003284/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003284/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003284/08&vv_provsino=0}]","GRANALLA DE SILICATO DE ALUMINIO PARA LA LIMPIEZA A CHORRO DE SUPERFICIE DE ACERO Y HORMIGON.","4003284/08","PEMEX PETROQUÍMICA","18578021-024-08","ocds-0ud2q6-18578021-024-08","376600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC SOLDADURAS Y SERVICIOS, S.A. DE C.V., id=jc-soldaduras-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376600","4003284/08"
