"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","571180.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE FRESNILLO, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-fresnillo-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Estatal Tlaxcala, scheme=MX-CPA, id=9437033, uri=https://sites.google.com/site/cnetuc/directorio}]","564784.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Tlaxcala","0","0","0","gerencia-estatal-tlaxcala-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Aguascalientes, Aguascalientes, scheme=MX-CPA, id=9085072, uri=https://sites.google.com/site/cnetuc/directorio}]","558800","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Aguascalientes, Aguascalientes","0","0","0","estacion-de-combustibles-del-aeropuerto-de-aguascalientes-aguascalientes-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subcomité Estatal de Evaluación, scheme=MX-CPA, id=31105001, uri=https://sites.google.com/site/cnetuc/directorio}]","557568.74","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subcomité Estatal de Evaluación","0","0","0","subcomite-estatal-de-evaluacion-comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53334001, uri=https://sites.google.com/site/cnetuc/directorio}]","549184.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-santa-maria-del-rio-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","549184.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SANTA MARÍA DEL RÍO, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-constitucional-de-santa-maria-del-rio-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Puebla, scheme=MX-CPA, id=20143022, uri=https://sites.google.com/site/cnetuc/directorio}]","548938.8099999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Puebla","0","0","0","subgerencia-de-administracion-y-finanzas-en-puebla-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California, scheme=MX-CPA, id=6101149, uri=https://sites.google.com/site/cnetuc/directorio}]","548380.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52085001, uri=https://sites.google.com/site/cnetuc/directorio}]","546074.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=10141001, uri=https://sites.google.com/site/cnetuc/directorio}]","541815","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","540829.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN LUCAS TECOPILCO, TLAXCALA","0","0","0","h-ayuntamiento-municipal-de-san-lucas-tecopilco-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=58306001, uri=https://sites.google.com/site/cnetuc/directorio}]","540829.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-san-lucas-tecopilco-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Oaxaca, Oaxaca, scheme=MX-CPA, id=9085093, uri=https://sites.google.com/site/cnetuc/directorio}]","533040","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Oaxaca, Oaxaca","0","0","0","estacion-de-combustibles-del-aeropuerto-de-oaxaca-oaxaca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA, scheme=MX-CPA, id=908044987, uri=https://sites.google.com/site/cnetuc/directorio}]","532526.12","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA","0","0","0","comite-de-adquisiciones-de-servicios-educativos-del-estado-de-chihuahua-servicios-educativos-del-estado-de-chihuahua","0","[{type=contactPoint, value=VICTOR MANUEL MENDOZA RUIZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano y Obras Públicas Municipales, scheme=MX-CPA, id=40304001, uri=https://sites.google.com/site/cnetuc/directorio}]","532228.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano y Obras Públicas Municipales","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","532228.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco, scheme=MX-CPA, id=6101133, uri=https://sites.google.com/site/cnetuc/directorio}]","530015.2299999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Oaxaca, scheme=MX-CPA, id=8331089, uri=https://sites.google.com/site/cnetuc/directorio}]","527919.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Oaxaca","0","0","0","gerencia-estatal-en-oaxaca-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50372001, uri=https://sites.google.com/site/cnetuc/directorio}]","519603.83","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","519603.83","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXCAMILPA DE GUERRERO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán, scheme=MX-CPA, id=6101143, uri=https://sites.google.com/site/cnetuc/directorio}]","512752.56000000006","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-progreso-yucatan-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","506862.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE CONTRALORÍA DEL ESTADO DE TABASCO","0","0","0","secretaria-de-contraloria-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=56009001, uri=https://sites.google.com/site/cnetuc/directorio}]","506862.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-secretaria-de-contraloria-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=32104001, uri=https://sites.google.com/site/cnetuc/directorio}]","506376","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-comision-estatal-de-servicios-publicos-de-tecate","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tapachula, Chiapas, scheme=MX-CPA, id=6101112, uri=https://sites.google.com/site/cnetuc/directorio}]","495895.43","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tapachula, Chiapas","0","0","0","subadministracion-de-innovacion-y-calidad-en-tapachula-chiapas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","495200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL PARA LA EDUCACIÓN DE JÓVENES Y ADULTOS EN QUINTANA ROO","0","0","0","instituto-estatal-para-la-educacion-de-jovenes-y-adultos-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración y Finanzas, scheme=MX-CPA, id=52904001, uri=https://sites.google.com/site/cnetuc/directorio}]","495200","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración y Finanzas","0","0","0","departamento-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-jovenes-y-adultos-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","491315.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA METROPOLITANA DEL ESTADO DE YUCATÁN","0","0","0","universidad-tecnologica-metropolitana-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29118001, uri=https://sites.google.com/site/cnetuc/directorio}]","491315.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-metropolitana-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Coahuila, scheme=MX-CPA, id=6131020, uri=https://sites.google.com/site/cnetuc/directorio}]","491017","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Coahuila","0","0","0","coordinacion-estatal-en-coahuila-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56130001, uri=https://sites.google.com/site/cnetuc/directorio}]","489614","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-estatal-de-agua-y-saneamiento-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Zacatecas, scheme=MX-CPA, id=11150035, uri=https://sites.google.com/site/cnetuc/directorio}]","487748.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Zacatecas","0","0","0","jefatura-de-servicios-administrativos-en-zacatecas-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[dependencia]","[]","487499.89","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","10","TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA","0","52465","0","tribunal-federal-de-justicia-fiscal-y-administrativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=2110001, uri=https://sites.google.com/site/cnetuc/directorio}]","487499.89","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-federal-de-justicia-fiscal-y-administrativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones Proyectos de Exploración, scheme=MX-CPA, id=18575043, uri=https://sites.google.com/site/cnetuc/directorio}]","486598.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones Proyectos de Exploración","0","0","0","adquisiciones-proyectos-de-exploracion-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=52115001, uri=https://sites.google.com/site/cnetuc/directorio}]","483000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-educativos-y-culturales-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Vocalía Secretaría del Estado de Zacatecas, scheme=MX-CPA, id=100033, uri=https://sites.google.com/site/cnetuc/directorio}]","482806.96","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Vocalía Secretaría del Estado de Zacatecas","0","0","0","vocalia-secretaria-del-estado-de-zacatecas-instituto-federal-electoral","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Regional Pacífico Sur, scheme=MX-CPA, id=8100022, uri=https://sites.google.com/site/cnetuc/directorio}]","481574.82999999996","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Pacífico Sur","0","0","0","direccion-regional-pacifico-sur-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Junta Local Ejecutiva del Estado de Guanajuato, scheme=MX-CPA, id=100057, uri=https://sites.google.com/site/cnetuc/directorio}]","471078.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Junta Local Ejecutiva del Estado de Guanajuato","0","0","0","junta-local-ejecutiva-del-estado-de-guanajuato-instituto-federal-electoral","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en San Luis Potosí, scheme=MX-CPA, id=20001010, uri=https://sites.google.com/site/cnetuc/directorio}]","464320","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en San Luis Potosí","0","0","0","coordinacion-estatal-oportunidades-en-san-luis-potosi-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","454732.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE ESTUDIOS DE BACHILLERATO TÉCNICO EVA SÁMANO DE LÓPEZ MATEOS EN QUINTANA ROO","0","0","0","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52914001, uri=https://sites.google.com/site/cnetuc/directorio}]","454732.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","452431.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE CULTURA DEL ESTADO DE PUEBLA","0","0","0","secretaria-de-cultura-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General Administrativa, scheme=MX-CPA, id=50010001, uri=https://sites.google.com/site/cnetuc/directorio}]","452431.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Administrativa","0","0","0","direccion-general-administrativa-secretaria-de-cultura-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Obras Públicas Municipales, scheme=MX-CPA, id=50411001, uri=https://sites.google.com/site/cnetuc/directorio}]","451484.28","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obras Públicas Municipales","0","0","0","comite-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-san-miguel-ixtlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","451484.28","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN MIGUEL IXTLÁN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-miguel-ixtlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=50131001, uri=https://sites.google.com/site/cnetuc/directorio}]","444728","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-poblano-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Central Turbo Gas Las Cruces, scheme=MX-CPA, id=18164141, uri=https://sites.google.com/site/cnetuc/directorio}]","444686","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Turbo Gas Las Cruces","0","0","0","central-turbo-gas-las-cruces-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Monterrey, Nuevo León, scheme=MX-CPA, id=9085091, uri=https://sites.google.com/site/cnetuc/directorio}]","439960","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Monterrey, Nuevo León","0","0","0","estacion-de-combustibles-del-aeropuerto-de-monterrey-nuevo-leon-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","437697.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TEOTLALCO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-teotlalco-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50374001, uri=https://sites.google.com/site/cnetuc/directorio}]","437697.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-teotlalco-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Michoacán, scheme=MX-CPA, id=8331085, uri=https://sites.google.com/site/cnetuc/directorio}]","430621.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Michoacán","0","0","0","gerencia-estatal-en-michoacan-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Campeche, scheme=MX-CPA, id=8331073, uri=https://sites.google.com/site/cnetuc/directorio}]","429858.68","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Campeche","0","0","0","gerencia-estatal-en-campeche-fideicomiso-de-riesgo-compartido","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosí, scheme=MX-CPA, id=009KCZ020, uri=https://sites.google.com/site/cnetuc/directorio}]","424700.51","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosí","0","0","0","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Julio Cesar Fuentes Rodríguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Campeche, scheme=MX-CPA, id=637110, uri=https://sites.google.com/site/cnetuc/directorio}]","416658.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Campeche","0","0","0","departamento-de-obras-y-mantenimiento-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Tlaxcala, scheme=MX-CPA, id=641152, uri=https://sites.google.com/site/cnetuc/directorio}]","415590.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Tlaxcala","0","0","0","departamento-de-servicios-generales-en-tlaxcala-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","410003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO HIDALGUENSE DEL CAFE","0","0","0","consejo-hidalguense-del-cafe","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=42114001, uri=https://sites.google.com/site/cnetuc/directorio}]","410003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-consejo-hidalguense-del-cafe","0",,
